Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,25,34,502.23337534757,
World Cup #11,2021-12-19,Women Junior,38,44,525.7993171338,
Grand Prix Garage Collé,2022-01-1,Women Elite,23,25,599.85567275301,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,13,46,473.89676305214,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,13,44,488.38730531008,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,41,48,552.57115160678,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,34,41,546.36713181667,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,42,47,538.80183410301,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,16,28,454.86746580295,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,15,37,390.90992406541,
Luxembourg National Championships,2024-01-13,Women Under 23,2,3,,
