Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Category 4/5,19,39,458.59851691856,
DSGP #2 - Covington,2014-11-9,Singlespeed,7,11,429.55852118853,
DSGP #3 - Monroe,2014-11-16,Category 4/5,7,17,508.275,
DSGP #3 - Monroe,2014-11-16,Singlespeed,4,5,,
Delta States Grand Prix,2014-11-23,Men Single Speed Open,6,7,466.12986551261,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,7,26,444.19864060241,
Delta States Grand Prix,2014-12-14,Single Speed Open,8,10,478.55085514036,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,9,39,441.15125200735,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Single Speed Open,1,2,,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,10,12,526.02534203828,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Single Speed Open,3,4,,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,9,11,517.87246493452,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Single Speed Open,2,3,,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Single Speed Open,3,6,430.56193668147,
Delta States Grand Prix #5,2015-12-13,Single Speed Open,5,6,469.00642288846,
Delta States Grand Prix (Round #1),2016-10-30,Single Speed Open,5,5,,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,18,21,598.66241283649,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 4,4,8,430.83964698853,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,4,9,424.2140687566,
