Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A Any,1,40476,Daniel,Quinlan,,,214530,220,247.43235786526,
Men Cat 1/2/3 A Any,2,8164,Cameron,Jackson,,,243794,280.47762741304,262.02223613109,
Men Cat 1/2/3 A Any,3,57827,Jason,Suppan,,,310626,324.69928884675,276.61211439691,
Men Cat 1/2/3 A Any,4,8163,Erik,Lesco,,,207847,268.11375855879,291.20199266274,
Men Cat 1/2/3 A Any,5,40471,Brent,Thompson,,,278707,334.79795663973,305.79187092856,
Men Cat 1/2/3 A Any,6,64292,Thomas,Franek,,,344242,302.20760251049,320.38174919439,
Men Cat 1/2/3 A Any,7,40273,Aaron,Cruikshank,,,258844,364.22615105617,334.97162746021,
Men Cat 1/2/3 A Any,8,17899,David,Steiner,,,209770,342.47776749633,349.56150572604,
Men Cat 1/2/3 A Any,9,57776,David,Chernosky,,,49665,419.66764623588,364.15138399186,
Men Cat 1/2/3 A Any,10,8238,Craig,Hannibal,,,236062,335.1452982807,378.74126225769,
Men Cat 1/2/3 A Any,11,20137,Chris,Riccardi,,,115805,395.55825856437,393.33114052351,
Men Cat 1/2/3 A Any,12,8168,Gary,Burkholder,,,235538,401.75583522474,407.92101878934,
Men Cat 1/2/3/4 Singlespeed Any,1,8132,Paul,Donatelli,,,269651,,,
Men Cat 1/2/3/4 Singlespeed Any,2,45388,Sean,Burkey,Raleigh,,5533,,,
Men Cat 1/2/3/4 Singlespeed Any,3,40290,Alexander,Kinney,Scum City,,307869,,,
Men Cat 1/2/3/4 Singlespeed Any,4,73415,Jason,Magnes,,,,,,
Men Cat 1/2/3/4 Singlespeed Any,5,63331,Dave,Schalmo,,,379080,,,
Men Cat 3/4 B 35+,1,40477,James,Dieringer,,,171905,299.00367265499,295.05577089146,
Men Cat 3/4 B 35+,2,16228,Christopher,Huck,,,165499,364.05340187109,310.04780362125,
Men Cat 3/4 B 35+,3,63344,Nathan,Kearns,,,359540,414.89655250975,325.03983635104,
Men Cat 3/4 B 35+,4,8227,Brooke,Furio,,,12572,326.63914076433,340.03186908084,
Men Cat 3/4 B 35+,5,40279,Michael,Larimer,,,267814,350.68076639327,355.02390181063,
Men Cat 3/4 B 35+,6,40295,Joe,Stratton,,,301549,425.32646699717,370.01593454042,
Men Cat 3/4 B 35+,7,57739,Michael,Adams,,,115151,485.12409783218,385.00796727021,
Men Cat 3/4 B 35+,8,40321,Mike,Chapman,,,291562,455.11919572073,400,
Men Cat 3/4 B 35+,9,73413,Michael,Minard,,,311694,400,414.99203272979,
Men Cat 3/4 B 35+,10,73414,Christopher,Pfeil,,,292700,400,429.98406545958,
Men Cat 3/4 B 35+,11,8135,Seth,Kafferlin,,,253644,465.87058620737,444.97609818937,
Men Cat 3/4 B 35+,12,33835,Don,Frey,,,220494,488.68599566002,459.96813091916,
Men Cat 3/4 B 35+,13,20143,Jon,Loparo,,,285971,400,474.96016364896,
Men Cat 3/4 B 35+,14,73402,Stephen,Cinch,,,384523,400,489.95219637875,
Men Cat 3/4 B 45+,1,64292,Thomas,Franek,,,344242,302.20760251049,319.79232855115,
Men Cat 3/4 B 45+,2,8148,Derek,Wilford,,,134363,335.18003218229,350.55239443001,
Men Cat 3/4 B 45+,3,40319,Jim,Laing,,,302256,428.58679381107,381.31246030886,
Men Cat 3/4 B 45+,4,20137,Chris,Riccardi,,,115805,395.55825856437,412.07252618772,
Men Cat 3/4 B 45+,5,8189,David,Sawitke,,,62451,479.81810229269,442.83259206657,
Men Cat 3/4 B 45+,6,59655,Ed,Masta,,,416553,485.02256560935,473.59265794543,
Men Cat 3/4 B Any,1,73408,Kenny,Gardner,,,,400,358.83842123348,
Men Cat 3/4 B Any,2,23373,Brendan,Jones,,,246877,377.76448106246,371.81631283589,
Men Cat 3/4 B Any,3,57740,Weston,Flickinger,,,298929,449.6836624503,384.79420443829,
Men Cat 3/4 B Any,4,20212,Nathan,Szabo,,,235675,416.80488307964,397.77209604069,
Men Cat 3/4 B Any,5,95203,Andrew,Miller,,,309911,461.62333586724,410.74998764309,
Men Cat 3/4 B Any,6,58428,Christopher,Leppla,,,335208,436.94212669729,423.7278792455,
Men Cat 3/4 B Any,7,63369,William,Neidinger,,,331826,467.12956562062,436.7057708479,
Men Cat 3/4 B Any,8,40628,Jared,Preston,,,319528,515.77547201648,449.6836624503,
Men Cat 3/4 B Any,9,57762,Christopher,Nicula,,,254842,412.34672728958,462.66155405271,
Men Cat 3/4 B Any,10,8262,Todd,Palmer,,,292699,422.35460997114,475.63944565511,
Men Cat 3/4 B Any,11,6217,Erick,Madis,,,237913,424.12675832585,488.61733725751,
Men Cat 3/4 B Any,12,21447,Mike,Cousino,,,329380,481.48247310821,501.59522885992,
Men Cat 3/4 B Any,13,57767,Jason,Rapp,,,189752,459.64921555399,514.57312046232,
Men Cat 3/4 B Any,14,33835,Don,Frey,,,220494,488.68599566002,527.55101206472,
Men Cat 3/4 B Any,15,57759,Max,Hannibal,,,360899,595.38191380397,540.52890366712,
Men Cat 4 C 50+,1,5780,Edson,Madis,,,326356,487.98274459321,459.50075574824,
Men Cat 4 C 50+,2,16788,Thomas,Wilson,,,38592,505.44624642491,480.39088508686,
Men Cat 4 C 50+,3,57748,Jos,Belich,,,254015,538.24019480935,501.28101442548,
Men Cat 4 C 50+,4,20884,Mark,Davis,,,64246,544.80925457707,522.17114376411,
Men Cat 4 C 50+,5,8215,William,Gibson,,,285140,627.43700096105,543.06127310273,
Men Cat 4 C 50+,6,57764,Robert,Breedlove,,,4716,528.93806741367,563.95140244135,
Men Cat 4 C 50+,7,21449,Morris,Wheeler,,,327696,545.31994945777,584.84153177997,
Men Cat 4 C 50+,8,57745,Daryl,Breedlove,,,59456,543.06127310273,605.73166111859,
Men Cat 4 C 50+,9,8251,Dale,Seeds,,,63439,561.65451620606,626.62179045721,
Men Cat 4 C Any,1,57743,Matt,Schneider,,,310900,452.67239890938,409.89002973856,
Men Cat 4 C Any,2,40507,Kyle,Boyd,,,311077,540,426.15377602124,
Men Cat 4 C Any,3,57767,Jason,Rapp,,,189752,459.64921555399,442.41752230392,
Men Cat 4 C Any,4,21447,Mike,Cousino,,,329380,481.48247310821,458.6812685866,
Men Cat 4 C Any,5,8271,Ryan,Madis,,,284218,505.53900453271,474.94501486928,
Men Cat 4 C Any,6,36516,John,Nichols,,,313270,475.28977730759,491.20876115196,
Men Cat 4 C Any,7,33827,Veda,Gerasimek,,,297211,573.44698790975,507.47250743464,
Men Cat 4 C Any,8,20321,Jeff,Norris,,,257221,504.89093986744,523.73625371732,
Men Cat 4 C Any,9,73401,Andrew,Jagodnik,,,360693,540,540,
Men Cat 4 C Any,10,57825,Jim,Warren,,,,553.55732570806,556.26374628268,
Men Cat 4 C Any,11,57809,Dean,Koch,,,414912,540,572.52749256536,
Men Cat 4 C Any,12,21448,Jacob,English,,,,540,588.79123884804,
Men Cat 4 C Any,13,63339,Jason,Schraibman,,,388350,526.38401139502,605.05498513072,
Men Cat 4 C Any,14,73409,Eric,Neumore,,,361886,540,621.3187314134,
Men Cat 4 C Any,15,73410,Robert,Hetzel,,,113886,540,637.58247769608,
Men Cat 4 C Any,16,73411,Tom,Ligman,,,,540,653.84622397876,
Men Cat 4 C Any,DNF,57846,Christopher,Lee,,,386351,592.90489746891,670.10997026144,
Men Cat 4 C Any,DNF,73412,Jim,O laing,,,,540,670.10997026144,
Men Junior  Junior,1,57759,Max,Hannibal,,,360899,595.38191380397,550.46312474137,
Men Junior  Junior,2,23659,Kennedy,Adams,,,310691,789.49516866726,567.12979140803,
Men Junior  Junior,3,73416,James,Hanus,,,,450,583.7964580747,
Men Junior  Junior,4,67416,Keegan,Minard,,,414226,450,600.46312474137,
Men Junior  Junior,5,63346,Keaton,Adams,,,359202,737.92069953316,617.12979140803,
Men Junior  Junior,6,57758,Clement,Hannibal,,,,450,633.7964580747,
Women Cat 1/2/3 A Any,1,21454,Sally,Price,,,172593,,,
Women Cat 1/2/3 A Any,2,57736,Jackie,Mckay,,,294402,,,
Women Cat 1/2/3 A Any,3,75906,Emily,Ponti,,,359459,,,
Women Cat 1/2/3 A Any,4,16330,Lorena,Brown,,,139053,,,
Women Cat 1/2/3 A Any,5,20120,Gwen,Davis,,,245157,,,
Women Cat 4 C Any,1,33840,Melody,Gerasimek,,,304981,400,480,
Women Cat 4 C Any,2,73397,Jane,Geisse,,,261161,600,520,
Women Cat 4 C Any,3,70283,Rosalie,Franek,,,387951,600,560,
Women Cat 4 C Any,4,20121,Angela,Ridgel,,,231289,432.27439694567,600,
Women Cat 4 C Any,5,123863,Laura,Webb,,,379521,600,640,
Women Cat 4 C Any,6,57812,Lori,Erwine,,,377713,448.41159541851,680,
Women Cat 4 C Any,7,73418,Amy,Wagarcinck,,,,600,720,
