Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,19,52,515.07692307692,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,6,51,475.2,
Fields of Joy R1,2014-08-31,Men's CX B Grade,32,37,443.33333333333,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,6,46,476.60869565217,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,21,67,517.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,38,67,561.85248904819,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,45,62,594.69328689786,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,22,47,540,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,25,67,499.83848204427,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,24,62,504.36270437969,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 3,15,17,463.45961688556,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),24,80,506.75938438013,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,10,77,451.6763602639,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,11,44,449.65815033254,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,8,39,442.4866036148,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,11,83,404.38205578938,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,29,41,429.38649090949,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,18,37,396.26004835973,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,41,58,426.99545726877,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,45,52,455.55002403576,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),29,60,400,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,35,39,501.06365318993,
