Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Masters 30+,17,18,483.72110604086,
Cam-Rock Park,2008-10-4,Masters 40+,17,21,504.95511446288,
Halloween Cross,2008-10-26,Masters 40+,15,17,479.63541285318,
Kletzsch Park,2008-11-1,Masters 40+,12,12,477.02035805187,
Estabrook,2008-11-2,Masters 40+,14,16,481.04939378129,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,21,23,504.60790719623,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,17,20,476.29077388936,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+,12,14,452.00471485015,
Planet Bike #9 - Kletzsch Park,2009-11-14,Pro/1/2,15,15,415.8957255206,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,24,26,425.85255186261,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,23,24,504.83624488378,
