Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #4,2011-10-23,Womens B,5,8,600,
Foothills Cyclocross Day 1,2018-11-17,Women Junior -9 Cat 5,4,4,,
Foothills Cyclocross Day 2,2018-11-18,Women Junior -9 Cat 5,4,4,,
Foothills Cyclocross Day 2,2019-09-22,Women Junior -11 Cat 5,11,2,,
UTCX #5,2021-10-29,Men Jr Women 11-14,1,9,476.46541117068,
UTCX #6,2021-10-30,Men Jr Women 11-14,1,7,450,
Extreme CX Port Angeles Day 1,2021-11-27,Female Juniors Cat 15/16,1,3,,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,3,8,478.88224911755,
Extreme CX Port Angeles Day 2,2021-11-28,Female Juniors Cat 15/16,1,3,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,3,7,492.90574288603,
2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,11,11,600.50525797477,
2023 Trek CX Cup,2023-10-14,Women  Junior 17-18,3,6,482.83819757988,
2023 Trek CX Cup,2023-10-15,Women  Junior 17-18,3,4,,
Waffle Cross,2023-10-21,Women Cat 3,1,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Beginner Women,1,4,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,15,18,530.11062160912,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,21,23,519.93361211482,
MFG #6 Woodland Park,2023-11-19,Beginner Female,9,55,536.66666666667,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,21,29,513.03111627076,
