Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,1660,Ryan,Trebon,LTS-Felt,1:01:29,136658,141.72889739982,120.70670793539,
Elite Men,2,1157,Todd,Wells,Specialized Racing,0:00:10,83401,141.26239337997,124.69638380724,
Elite Men,3,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld,0:00:27,163112,143.0323842863,128.6860596791,
Elite Men,4,17113,Ben,Berden,Ops Ale-Stoemper,0:00:49,397665,136.49896794005,132.67573555095,
Elite Men,5,18587,Daniel,Summerhill,Garmin-Cervelo,0:01:03,194799,169.78577827971,136.6654114228,
Elite Men,6,27201,Jeremy,Horgan-kobelski,(USA),0:01:17,,162.53733226316,140.65508729465,
Elite Men,7,3503,Geoff,Kabush,Maxxis-Rocky Mountain,0:01:47,397678,136.95155932012,144.6447631665,
Elite Men,8,24751,Mitchell,Hoke,Team Clif Bar,0:02:59,203760,173.89037495664,148.63443903836,
Elite Men,9,1160,Troy,Wells,Team Clif Bar,,112599,175.39213876479,152.62411491021,
Elite Men,10,21126,Allen,Krughoff,Boulder Cycle Sport,0:03:24,161599,165.16429740943,156.61379078206,
Elite Men,11,2441,Yannick,Eckmann,Pearlizumi-Shimano-Focus,0:03:40,254024,165.34992830645,160.60346665391,
Elite Men,12,3857,Bryan,Alders,(USA),0:03:53,198436,197.58955077304,164.59314252576,
Elite Men,13,14673,Spencer,Paxson,Kona,0:04:05,152029,208.47957711613,168.58281839761,
Elite Men,14,3855,Spencer,Powlison,Plains To Peaks Racing,0:04:06,161897,210.79871006615,172.57249426947,
Elite Men,15,21139,Tim,Allen,Niner Stan's Ergon,0:04:26,161831,202.00072516242,176.56217014132,
Elite Men,16,2480,Alex,Howes,Chipotle Development Team,0:04:33,138150,182.99176897892,180.55184601317,
Elite Men,17,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,0:04:38,191242,190.35139138475,184.54152188502,
Elite Men,18,3843,Colby,Pearce,(USA),0:04:51,52850,204.31070924268,188.53119775687,
Elite Men,19,2535,Tyler,Wren,Boo Bicycles,0:04:57,121621,175.34548763954,192.52087362873,
Elite Men,20,7644,Sean,Babcock,Kona,0:05:07,261628,178.69715776639,196.51054950058,
Elite Men,21,50756,Ken,Benesh,Feedback Sports,0:05:24,129356,201.97253424858,200.50022537243,
Elite Men,22,16067,Travis,Woodruff,Trek-Boulder/MomentumEndurance,0:05:31,,242.62316521792,204.48990124428,
Elite Men,23,2477,Bryan,Fawley,Orbea Factory-Dallas Bike Works,,198394,208.19674016549,208.47957711613,
Elite Men,24,7649,Chris,Brandt,Honey Stinger-Trek,0:05:54,115063,255.49516079176,212.46925298799,
Elite Men,25,12182,Braden,Kappius,Clif Bar,0:05:59,132490,203.32161265646,216.45892885984,
Elite Men,26,26505,Scott,Tietzel,Peaks To Plains Racing,,143903,256.35854808025,220.44860473169,
Elite Men,27,21131,Bryan,Mickiewicz,Hammer Nutrition,0:06:02,211312,242.80860153957,224.43828060354,
Elite Men,28,2556,Robin,Eckmann,Pearl Izumi-Shimano Team,0:07:10,254025,250.48501223356,228.42795647539,
Elite Men,29,37951,Mike,Friedberg,Service Course/World Bicycle Relief,0:07:24,12419,260.68751803065,232.41763234725,
Elite Men,30,66618,Chad,Haga,Kelly Benefit Strategies-OptumHealth,,248479,266.65832978682,236.4073082191,
Elite Men,31,29946,William,Iaia,Groove Subaru,,329668,230.12230603031,240.39698409095,
Elite Men,32,2554,Eric,Emsky,Cyclocrossracing.com p/b Blue Competition Cycles,,218345,206.58406105866,244.3866599628,
Elite Men,33,5741,Zachary,Edwards,Boulder Cycle Sport,,213958,279.82247720369,248.37633583465,
Elite Men,34,30104,Josh,Whitney,Rocky Mounts-Izze,,246841,262.529885522,252.36601170651,
Elite Men,35,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,244.04859211387,256.35568757836,
Elite Men,36,51025,Jacob,Lasley,Team Soundpony,,66580,217.0342924731,260.34536345021,
Elite Men,37,26593,Ross,Holbrook,(USA),,211236,284.18300606395,264.33503932206,
Elite Men,38,66619,Ian,Holt,Pretty in Pink,,178103,256.85988181577,268.32471519391,
Elite Men,39,50666,Kenneth,Lundgren,(USA),,187996,398.09002792888,272.31439106576,
Elite Men,40,26429,Grant,Holicky,Plains to Peaks Racing,,173244,283.34936125261,276.30406693762,
Elite Men,41,25153,Andrew,Templeton,(USA),,277364,291.66349001781,280.29374280947,
Elite Men,42,16384,Aaron,Bouplon,Rocky Mounts-Izze,,269718,270.7031404803,284.28341868132,
Elite Men,43,41608,Kenny,Wehn,Notubes Race Team,,37549,245.63954669711,288.27309455317,
Elite Men,44,26711,Drew,Hogg,RGF Solutions,,260582,321.6868337053,292.26277042502,
Elite Men,45,12376,Lane,Miller,Louisville Cyclery,,269364,331.9633864288,296.25244629688,
Elite Men,DNF,20997,Jeremiah,Gantzer,Double I Cycling,,213287,292.75902831526,300.24212216873,
Elite Men,DNF,21526,Graham,Aldredge,(USA),,260538,289.29705480333,300.24212216873,
Elite Women,1,2671,Katie,Compton,Rabobank-Giant Off-Road Team,0:42:04,55820,228.60793656955,234.9151299332,
Elite Women,2,18881,Caroline,Mani,SRAM,0:01:11,397655,275.45344848438,246.41901979545,
Elite Women,3,1760,Georgia,Gould,Luna Pro Team,0:01:40,183192,271.38120959333,257.9229096577,
Elite Women,4,29976,Nicole,Duke,Cannondale p/b Cyclocrossworld,0:02:09,83337,282.27756521596,269.42679951995,
Elite Women,5,1770,Sue,Butler,River City Bicyles-Ridley,0:02:38,211472,297.11886322804,280.9306893822,
Elite Women,6,28310,Amanda,Carey,(USA),0:02:54,223212,327.37610583479,292.43457924445,
Elite Women,7,62667,Kelsy,Bingham,Roosters-Bikers Edge,0:03:27,311522,359.06110339031,303.93846910669,
Elite Women,8,21143,Heather,Irmiger,(USA),0:03:38,,343.9361608739,315.44235896894,
Elite Women,9,27133,Alison,Powers,Cross Propz,0:03:40,98704,338.4707507221,326.94624883119,
Elite Women,10,10365,Alice,Pennington,Team S&M,0:03:54,150685,324.0634532161,338.45013869344,
Elite Women,11,159558,Kaitlin,Keough,Cannondale p/b Cyclocrossworld,0:04:34,200237,298.35849547638,349.95402855569,
Elite Women,12,41842,Chloe,Forsman,Race Club,0:04:59,214920,341.06400063581,361.45791841794,
Elite Women,13,7783,Sarah,Maile,Ventana Mountain Bikes,0:05:08,163025,430.55868747035,372.96180828019,
Elite Women,14,25303,Lisa,Hudson,Feedback Sports,0:05:26,223636,423.33452634371,384.46569814244,
Elite Women,15,62672,Sage,Wilderman,(USA),,199903,441.83231415058,395.96958800468,
Elite Women,16,26734,Melanie,Long,Tough Girl-Scott,,214563,424.85954062606,407.47347786693,
Elite Women,17,4793,Rebecca,Blatt,(USA),0:05:37,241201,375.7014149544,418.97736772918,
Elite Women,18,23137,Emily,Thurston,Stevens,0:05:46,128351,395.96958800468,430.48125759143,
Elite Women,19,55370,Flora,Duffy,(USA),0:05:51,292029,363.73389106161,441.98514745368,
Elite Women,20,1777,Catherine,Johnson,Service Course-WBR,0:06:02,185214,440.12487398208,453.48903731593,
Elite Women,21,37137,Kristin,Weber,(USA),0:06:10,354314,411.40671504639,464.99292717818,
Elite Women,22,50769,Kate,Powlison,The Service Course-WBR,0:06:37,206491,460.61276242948,476.49681704043,
Elite Women,23,21145,Judy,Freeman,(USA),0:07:19,182719,400.43075819935,488.00070690267,
Elite Women,24,27267,Amber,Rydholm,GS Boulder,,280345,467.1008281901,499.50459676492,
Elite Women,25,7826,Shannon,Gibson,Stans's NoTubes Elite Cyclocross Team,0:07:34,156279,449.34601127557,511.00848662717,
Elite Women,26,12277,Lynn,Bush,Tough Girl-Scott,0:08:31,,514.85327546041,522.51237648942,
Elite Women,27,26469,Jennifer,Hill,Rivet SG,0:09:09,253682,494.82192659555,534.01626635167,
Elite Women,28,29405,Cristina,Begy,Gates Carbon Drive,,3179,475.45797919516,545.52015621392,
Elite Women,29,59223,Kaila,Hart,(USA),,264272,462.696001532,557.02404607617,
Elite Women,DNF,68205,Julie,Krasniak,Team Rapha-Focus,,,328.51370997779,568.52793593841,
