Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,33,38,716.89595770803,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,50,59,694.18566121328,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,45,57,711.06819648451,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,76,86,736.49605997976,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,11,11,493.582099657,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,19,19,545.09217109591,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,21,21,525.67928299523,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,14,15,559.40929426232,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,19,20,537.29077049271,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,21,22,481.24849423224,
