Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,195532,Ian,Giebel,,00:15:46,602055,519.51538180029,464.18670713969,
Men JM 11-12,2,189337,Raymond â€œr.j.â€,Hembrook,,00:15:49,579983,508.31210100567,484.0049282202,
Men JM 11-12,3,186827,Braden,Meegan,,00:15:56,588540,583.09603362272,503.8231493007,
Men JM 11-12,4,195536,William,Baiotto,,00:15:56,601935,570.29612224541,523.6413703812,
Men JM 11-12,5,199246,Trevor,Hall,,00:16:04,613674,548.49452115321,543.45959146171,
Men JM 11-12,6,172228,Cavan,Bales,,00:16:29,539214,520.11688216715,563.27781254221,
Men JM 11-12,7,195829,Brooks,Lee,,00:16:38,602076,581.62268421574,583.09603362272,
Men JM 11-12,8,174878,Xavier,Allen,,00:16:55,568169,592.95698984054,602.91425470322,
Men JM 11-12,9,185873,Gavin,Sanders,,00:17:18,584066,604.20049186629,622.73247578373,
Men JM 11-12,10,200373,Cooper,Mcdonagh,,00:17:36,625369,714.67520551684,642.55069686423,
Men JM 11-12,11,173590,Jaxon,Ruderman,,00:17:53,541033,633.05850256502,662.36891794473,
Men JM 11-12,12,195539,Brady,Ricci,,00:18:06,601813,693.43247162693,682.18713902524,
Men JM 11-12,13,185882,Luca,Smathers,,00:22:33,585498,766.91228816059,702.00536010574,
Men JM 11-12,DNF,199247,Cooper,Wrench,,,624707,617.64788231475,741.64180226675,
Men JM 13-14,1,177706,Oliver,Waldron,,00:29:57,602234,464.56151293069,454.57780077287,
Men JM 13-14,2,186819,Desmond,Mohr,,00:30:23,556326,508.74279435266,471.285091132,
Men JM 13-14,3,177492,Tucker,Platte,,00:30:26,567527,544.78532755004,487.99238149112,
Men JM 13-14,4,134515,Evan,Sands,,00:30:35,484107,550.86411611921,504.69967185024,
Men JM 13-14,5,195874,Leo,Legault,,00:30:37,602934,560.82868578184,521.40696220937,
Men JM 13-14,6,186834,Delaney,Meegan,,00:32:00,587987,520.56018204794,538.11425256849,
Men JM 13-14,7,159081,Connnor,Beshore,,00:32:18,542105,553.48374171077,554.82154292761,
Men JM 13-14,8,177489,Karl,Bryan,,00:33:01,579880,556.15934414445,571.52883328674,
Men JM 13-14,9,200598,Tom,Watts,,@ 1 Lap,624977,659.02514699772,588.23612364586,
Men JM 13-14,10,206443,Ben,Jaffe,,@ 1 Lap,,600,604.94341400498,
Men JM 13-14,11,200604,George,Watts,,@ 1 Lap,625374,685.49468495599,621.6507043641,
Men JM 13-14,12,200605,James,Watts,,@ 1 Lap,625373,715.64827273483,638.35799472323,
Men JM 13-14,DNF,103498,Owen,Roberts,,,626095,648.27508247999,671.77257544147,
Men JM 13-14,DNF,158458,Colin,Ryan,,,540920,615.20954138256,671.77257544147,
Men JM 15-16,1,158484,Collin,Hartman,,00:28:14,539502,,,
Men JM 15-16,2,192363,Neo,Monti di sopra,,00:30:01,590296,,,
Men JM 15-16,3,127688,Ian,Edwards,,00:30:40,457356,,,
Men JM 15-16,4,204506,Ella,Kearney,,00:32:15,552716,,,
Men JM 15-16,5,195826,Robert,Peters,,@ 2 Laps,602615,,,
Men JM 17-18,1,114853,William,Stanford,,00:28:05,455500,,,
Men JM 17-18,2,187625,Michael,Dobronyi,,00:28:55,579251,,,
Men JM 17-18,3,204505,Carson,Mead,,00:30:02,626676,,,
Men JM 17-18,4,222819,Kyle,Small,,00:30:38,604362,,,
Men JM 17-18,5,206442,Carson,Alishio,,00:31:45,592089,,,
Men JM 9-10,1,201588,Crew,Wrench,,00:18:33,625669,549.19325868411,549.19325868411,
Men JM 9-10,2,199260,Emerson,Brown,,00:19:36,625196,605.55534735227,566.98789838763,
Men JM 9-10,3,186831,Axel,Dewar,,00:19:57,588652,676.95509859416,584.46468538609,
Men JM 9-10,4,199264,Sam,Jaffe,,00:20:40,624692,606.53038299636,601.94147238455,
Men JM 9-10,5,199258,Theodore,Hulslander,,00:20:40,622937,579.90770149549,619.41825938302,
Men JM 9-10,6,200621,Kai,Allen,,00:21:10,625381,637.82999970763,636.89504638148,
Men JM 9-10,7,199259,Benjamin,Gibson,,00:21:58,624572,632.30613576967,654.37183337994,
Men JM 9-10,8,195547,Ryder,Michalik,,00:24:03,602064,642.1137147465,671.84862037841,
Men MM 40+,1,51364,Steven,Stefko,,00:53:17,363631,246.25605224503,233.9029488033,
Men MM 40+,2,203236,Daniel,Porter,,00:53:51,214597,266.21203135285,259.03996771099,
Men MM 40+,3,26430,Carlos,Casali,,00:54:27,216719,272.00446289485,284.17698661867,
Men MM 40+,4,113709,Felipe,Cantero gutierrez,,00:54:41,455109,297.0153757522,309.31400552636,
Men MM 40+,5,205263,Janson,Turner,,00:54:52,163361,287.32332505807,334.45102443404,
Men MM 40+,6,94878,Brandon,Dyksterhouse,,00:55:42,412105,359.58804334172,359.58804334172,
Men MM 40+,7,126680,Chad,Sigler,,00:56:06,148738,362.08410024052,384.72506224941,
Men MM 40+,8,148015,William,Allen,,@ 1 Lap,186832,380.60533151157,409.86208115709,
Men MM 40+,9,20495,William,Pankonin,,@ 1 Lap,273937,424.32028118941,434.99910006477,
Men MM 40+,10,189353,Tony,Fraij,,@ 1 Lap,500831,418.7791104432,460.13611897246,
Men MM 40+,11,94035,Charley,Dean,,@ 1 Lap,336978,463.46990498156,485.27313788014,
Men MM 40+ 3,1,205263,Janson,Turner,,00:41:34,163361,287.32332505807,287.32332505807,
Men MM 40+ 3,2,48820,Jason,Hochreiter,,00:42:03,311773,373.4538290359,326.32901360835,
Men MM 40+ 3,3,99528,Brian,Bouchard,,00:42:14,367091,364.51670619097,338.18060901803,
Men MM 40+ 3,4,26878,Darrin,Johnson,,00:42:18,17923,371.94976429782,350.03220442771,
Men MM 40+ 3,5,172238,Clyde,Wright,,00:42:46,331160,383.6563726676,361.8837998374,
Men MM 40+ 3,6,27247,Nathan,Meyers,,00:43:09,567933,364.49244566099,373.73539524708,
Men MM 40+ 3,7,99350,Justin,Paulsen,,00:43:23,414744,403.87356884844,385.58699065676,
Men MM 40+ 3,8,140948,Greg,Walker,,00:43:42,407602,427.91670056773,397.43858606645,
Men MM 40+ 3,9,125408,Patrick,Ryan,,00:44:12,482399,447.04569420615,409.29018147613,
Men MM 40+ 3,10,26008,Jake,Lueckel,,00:44:35,76599,391.44279449163,421.14177688582,
Men MM 40+ 3,11,173603,Karl,Beshore,,00:44:50,560245,452.87913510295,432.9933722955,
Men MM 40+ 3,12,26016,Peter,Lopez,,@ 1 Lap,21586,473.97687842006,444.84496770518,
Men MM 40+ 3,13,41538,Benjamin,Ollett,,@ 1 Lap,191650,549.60029763722,456.69656311487,
Men MM 40+ 3,14,87841,Jeffrey,Meyer,,@ 1 Lap,408158,438.07004402327,468.54815852455,
Men MM 40+ 3,15,144104,Jacob,Dewalt,,@ 1 Lap,434094,475.12418069295,480.39975393423,
Men MM 40+ 3,16,29997,Bill,Manning,,@ 1 Lap,22398,497.55701406136,492.25134934392,
Men MM 40+ 3,17,124605,Adam,Boyd,,@ 1 Lap,478017,410.28790070133,504.1029447536,
Men MM 40+ 3,18,101765,Todd,F gray,,@ 1 Lap,417080,539.20753308556,515.95454016328,
Men MM 40+ 3,19,9331,Chris,Hamilton,White Lightning Factory Racing,@ 1 Lap,307709,567.7969571466,527.80613557297,
Men MM 40+ 3,20,11996,Ian,Dewar,,@ 1 Lap,197747,538.61609376474,539.65773098265,
Men MM 40+ 4,1,162924,Richard,Scudney,,00:36:24,300507,529.5352050886,419.429816849,
Men MM 40+ 4,2,152282,Matthew,Hemstreet,,00:38:00,482048,538.89639242474,430.26498633281,
Men MM 40+ 4,3,152128,Jeff,Fulford,,00:38:00,206706,473.14765171688,441.10015581662,
Men MM 40+ 4,4,188232,Tj,Windsor,,00:38:00,498942,477.65767324982,451.93532530043,
Men MM 40+ 4,5,199004,Matthias,Stehle,Primal - Audi Denver,00:38:34,600257,467.47694265815,462.77049478423,
Men MM 40+ 4,6,6068,Ryan,Waldron,,00:38:45,36946,495.12852877428,473.60566426804,
Men MM 40+ 4,7,162180,Brent,Halsey,,00:38:45,543457,517.59442424759,484.44083375185,
Men MM 40+ 4,8,186352,Steve,Rademacher,,00:39:16,502383,482.47380574586,495.27600323566,
Men MM 40+ 4,9,178087,David g,Fitzgerald,,00:39:39,486654,473.20539800961,506.11117271947,
Men MM 40+ 4,10,148879,Daniel,Johnson,CYCLERIE,00:39:39,411960,561.11664360032,516.94634220327,
Men MM 40+ 4,11,160338,Matt,Dipaolo,,00:39:40,566160,498.15844298289,527.78151168708,
Men MM 40+ 4,12,26302,Jeremy,Nelson,,00:40:22,232468,530.20591149878,538.61668117089,
Men MM 40+ 4,13,147082,Steve,Belin,,00:40:22,406480,564.84134135732,549.4518506547,
Men MM 40+ 4,14,97418,Jeffrey,Nichols,,00:40:31,482214,526.02781828557,560.28702013851,
Men MM 40+ 4,15,20257,Scott,Michalik,,00:40:41,285532,585.51937459161,571.12218962231,
Men MM 40+ 4,16,81171,Brad,Smallegan,,00:43:17,417527,591.52407042591,581.95735910612,
Men MM 40+ 4,17,64102,Brian,Hemstreet,,@ 1 Lap,362435,593.98508928358,592.79252858993,
Men MM 40+ 4,18,185912,Harry,Lawyer,,@ 1 Lap,587867,596.09087893964,603.62769807374,
Men MM 40+ 4,19,131778,Joe,Hofeditz,,@ 1 Lap,418994,500.3045693817,614.46286755755,
Men MM 40+ 4,20,39471,Edward,Cookson,,@ 1 Lap,287241,629.0737653516,625.29803704135,
Men MM 40+ 4,DNF,110903,Mark,A bales,,,2403,462.51643267783,646.96837600897,
Men MM 40+ 4,DNF,26532,Christopher,Taylor,,,263943,470.30208511085,646.96837600897,
Men MM 40+ 4,DNF,144097,Rick,Vanderleek,,,517997,476.65842158194,646.96837600897,
Men MM 50+,1,4063,Tim,Faia,,00:40:36,40096,323.80685197594,277.59429960193,
Men MM 50+,2,80857,Randy,Flores,,00:40:38,11878,261.65496389489,285.27630471507,
Men MM 50+,3,78195,Thomas,Meiser,,00:41:17,23951,323.11522939258,292.95830982822,
Men MM 50+,4,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,00:41:18,224141,345.9464793984,300.64031494136,
Men MM 50+,5,1000,Todd,Cassan,,00:41:20,6406,332.82250546181,308.3223200545,
Men MM 50+,6,110082,Patrick,J gallegos,,00:41:22,78794,331.27799799181,316.00432516765,
Men MM 50+,7,2304,Clay,Harris,,00:42:04,152172,310.05765872986,323.68633028079,
Men MM 50+,8,26425,Steve,Stalgren,,00:42:16,33773,343.26799646544,331.36833539394,
Men MM 50+,9,94078,Dan,Schrad,,00:42:28,414870,352.36449125613,339.05034050708,
Men MM 50+,10,61999,Ike,Nicoll,,00:42:30,309457,403.21237244381,346.73234562023,
Men MM 50+,11,159093,Scott,Meadows,,00:42:37,364256,387.62030203034,354.41435073337,
Men MM 50+,12,25799,Jonathan,Jones,Old School Industries,00:42:47,247379,387.12844242408,362.09635584652,
Men MM 50+,13,26329,Kirk,Groves,,00:43:00,14305,396.57040514538,369.77836095966,
Men MM 50+,14,29974,John,Mansell,,00:43:15,353588,475.69748758163,377.46036607281,
Men MM 50+,15,29410,Charles,Coyle,,00:43:16,102604,386.6190045761,385.14237118595,
Men MM 50+,16,43515,Jeff,Mabry,,00:43:23,188386,462.93846602004,392.8243762991,
Men MM 50+,17,144096,Damon,Brandt,Palmares Racing,00:43:28,477408,453.02772724395,400.50638141224,
Men MM 50+,18,12321,Greg,Gorrell,,00:43:50,221265,436.34694527037,408.18838652538,
Men MM 50+,19,11970,Kris,Thompson,,00:43:54,35448,422.54563385829,415.87039163853,
Men MM 50+,20,25253,Brian,Hludzinski,,00:44:14,16334,444.83168349788,423.55239675167,
Men MM 50+,21,7674,Brian,Staby,,00:44:44,215179,367.8982989295,431.23440186482,
Men MM 50+,22,125164,Omar,Dickenson,,00:45:26,448682,389.07834745281,438.91640697796,
Men MM 50+,23,195515,Lee,Middlekauff,,00:45:31,99409,481.65130074404,446.59841209111,
Men MM 50+,24,132864,William,A raatz,,00:45:50,412210,455.37199443269,454.28041720425,
Men MM 50+,25,99558,David,Hueter,,00:46:05,17028,344.09402841943,461.9624223174,
Men MM 50+,26,27126,Adam,Levy,,00:47:10,218898,468.76630426703,469.64442743054,
Men MM 50+,27,26654,Jonathan,Day,,@ 1 Lap,55555,531.99708534086,477.32643254369,
Men MM 50+,28,57174,Timothy,Barnes,,@ 1 Lap,96071,521.86840333814,485.00843765683,
Men MM 50+,29,46101,Jim,Bergman,,@ 1 Lap,199456,479.92984771762,492.69044276998,
Men MM 50+,30,26300,Jeffrey,Homan,,@ 1 Lap,188296,576.02149184526,500.37244788312,
Men MM 50+,DNF,115375,Robert,Donovan,,,293496,417.72230917627,515.73645810941,
Men MM 50+ 4,1,26449,Geoffrey,Thompson,,00:36:58,177673,470.63752053227,398.91766973269,
Men MM 50+ 4,2,163919,Andrew,Mcadoo,,00:37:05,233922,458.13444334464,409.77015667633,
Men MM 50+ 4,3,72284,Birt,Stem,,00:38:50,42074,467.53531966249,420.62264361997,
Men MM 50+ 4,4,195822,Ethan,Lovell,,00:38:53,525126,475.6961254775,431.47513056361,
Men MM 50+ 4,5,88932,Doug,Gordon,,00:39:24,271155,469.77187650885,442.32761750725,
Men MM 50+ 4,6,42724,David,Fitzpatrick,,00:39:30,362497,481.83253284317,453.18010445089,
Men MM 50+ 4,7,172240,Joseph,Vigil,,00:39:32,369037,506.55222100289,464.03259139453,
Men MM 50+ 4,8,159540,Richard,Klusman,,00:40:18,49709,496.90934181631,474.88507833817,
Men MM 50+ 4,9,199220,Michael,Lariviere,,00:40:39,578548,528.57688885882,485.7375652818,
Men MM 50+ 4,10,190596,Matthew,Dube,,00:40:42,589092,567.50124701337,496.59005222544,
Men MM 50+ 4,11,113738,David,Belin,,00:40:54,401813,495.76773914249,507.44253916908,
Men MM 50+ 4,12,136199,Darren,Ray,,00:41:00,29256,504.19489681527,518.29502611272,
Men MM 50+ 4,13,152220,Robert,Cope,,00:41:08,364107,548.33344306096,529.14751305636,
Men MM 50+ 4,14,206440,Mike,Rupert,,00:41:10,626256,540,540,
Men MM 50+ 4,15,134511,Gregg,Cruger,,00:41:22,492863,584.33093378159,550.85248694364,
Men MM 50+ 4,16,111785,Chris,Thorson,,00:41:27,454557,496.50434109764,561.70497388728,
Men MM 50+ 4,17,64051,Mark,Lewis,,@ 1 Lap,362644,587.75846487331,572.55746083092,
Men MM 50+ 4,18,45936,James,Finn,,@ 1 Lap,362890,576.9398021243,583.40994777456,
Men MM 50+ 4,19,26033,Ken,Brecheisen,,@ 1 Lap,149270,561.63575225658,594.2624347182,
Men MM 50+ 4,20,111784,Scott,Farish,,@ 1 Lap,442915,542.4907330367,605.11492166183,
Men MM 50+ 4,21,192371,Peter,Spurlin,,@ 1 Lap,583156,639.72926735769,615.96740860547,
Men MM 50+ 4,22,185916,Don,Runberg,,@ 1 Lap,30864,599.7275682265,626.81989554911,
Men MM 50+ 4,23,66889,James,Dennedy,,@ 1 Lap,101932,630.58697559483,637.67238249275,
Men MM 50+ 4,24,203057,John,Arguello,,@ 1 Lap,573974,656.83192691952,648.52486943639,
Men MM 50+ 4,25,83110,Unknown,Racer,,@ 1 Lap,,540,659.37735638003,
Men MM 50+ 4,26,26157,Donald,Haywood,,@ 1 Lap,47650,653.89688281517,670.22984332367,
Men MM 60+,1,26419,Brian,Dunn,,00:43:39,10201,389.99316306533,362.92599667608,
Men MM 60+,2,26180,Doug,Richards,,00:44:24,364183,392.2280235505,378.08695223418,
Men MM 60+,3,26160,Bruce,Whitesel,,00:44:36,38047,447.21664185796,393.24790779227,
Men MM 60+,4,94963,Alan,J hills,,00:44:44,46169,441.47061697772,408.40886335037,
Men MM 60+,5,132858,John,Steward,,00:44:48,402088,479.15696099089,423.56981890847,
Men MM 60+,6,78830,Robert,Dahlstrom,,00:45:01,59909,422.78955472972,438.73077446656,
Men MM 60+,7,30035,Chris,Shamis,,00:45:38,298687,421.21407581371,453.89173002466,
Men MM 60+,8,132987,Walter,Strickler,,00:45:40,521663,460.86532071177,469.05268558275,
Men MM 60+,9,158511,Kurtis,Corbin,,@ 1 Lap,540055,520.82599449508,484.21364114085,
Men MM 60+,10,88622,David,Smith,,@ 1 Lap,449270,516.1307987132,499.37459669894,
Men MM 60+,11,106717,Chuck,Ankeny,,@ 1 Lap,418982,520.4843050939,514.53555225704,
Men MM 60+,12,25330,John,Shearer,,@ 1 Lap,32373,512.94030580088,529.69650781513,
Men MM 60+,13,167394,Arthur,Allen,,@ 1 Lap,509292,526.90647959727,544.85746337323,
Men MM 60+,14,26652,Robert,Stanley,,@ 1 Lap,262590,483.68730083609,560.01841893132,
Men MM 60+,15,26543,Larry,Varys,,@ 1 Lap,131425,606.69916201016,575.17937448942,
Men MM 60+,16,39479,Ray,Roetman,,@ 1 Lap,186797,608.93571819061,590.34033004751,
Men MM 60+,17,12383,Michael,Spak,,@ 1 Lap,46607,673.48506313797,605.50128560561,
Men MM 60+,18,1835,Richard,Bauch,,@ 1 Lap,154757,582.64267760142,620.66224116371,
Men MM 60+,19,26158,Tim,Downing,,@ 1 Lap,124988,590.64570802099,635.8231967218,
Men MM 60+,20,26884,Eric,Houck,,@ 2 Laps,276298,738.6394105118,650.9841522799,
Men MM 60+,DNF,78272,Allan,Marvin,,,22787,616.6827626719,681.30606339609,
Men MM 60+,DNF,12151,Paul,Watkins,,,37359,572.0387216098,681.30606339609,
Men SM 3,1,161325,Trevor,Rehm,,00:40:37,425311,339.09689099375,306.83715878605,
Men SM 3,2,124579,Aiden,Swift,,00:40:38,569857,376.48807801761,320.98194348985,
Men SM 3,3,146046,Gavin,Abel,,00:40:48,602559,423.7131851802,335.12672819365,
Men SM 3,4,174880,Joseph,Kuhfahl,,00:40:52,561876,345.58226548196,349.27151289746,
Men SM 3,5,159098,Miles,Livermore,,00:41:00,539735,360.88433456883,363.41629760126,
Men SM 3,6,187584,Steven,Lecey,,00:42:09,580283,413.11158312955,377.56108230506,
Men SM 3,7,126387,Patrick,O'sullivan,,00:42:23,356916,403.87044752188,391.70586700887,
Men SM 3,8,185172,Luke,Mather,,00:42:52,563573,429.84757248379,405.85065171267,
Men SM 3,9,110080,Pano,Garry,,00:43:05,419106,406.68059747645,419.99543641647,
Men SM 3,10,146045,Graydon,Abel,,00:43:23,602558,412.56730355988,434.14022112028,
Men SM 3,11,118080,Christopher,Conley,,00:43:46,368888,416.7161296241,448.28500582408,
Men SM 3,12,78567,Wyatt,Mason,,00:44:01,378713,400,462.42979052788,
Men SM 3,13,188265,Stephen,Bartels,,@ 1 Lap,538781,405.02070594889,476.57457523169,
Men SM 3,14,41168,Sebastian,Sturges,,@ 1 Lap,301347,421.72902968944,490.71935993549,
Men SM 4,1,195497,Chris,Lundberg,,00:36:33,306843,508.49089737158,375.11689196787,
Men SM 4,2,200375,Kelby,Spore,,00:36:50,256489,385.63221008345,387.99505362395,
Men SM 4,3,192366,Matthew,Britton,,00:37:01,414939,477.98442152412,400.87321528004,
Men SM 4,4,198365,Peter,Strand,,00:37:17,623362,398.51190710676,413.75137693612,
Men SM 4,5,180059,Tyler,Keyes,,00:37:18,349358,447.44564302042,426.62953859221,
Men SM 4,6,162924,Richard,Scudney,,00:37:34,300507,529.5352050886,439.5077002483,
Men SM 4,7,195520,Ethan,Wobus,,00:37:40,579978,406.96215852482,452.38586190438,
Men SM 4,8,164496,Riley,Frakelton,,00:37:45,544321,466.42510568308,465.26402356047,
Men SM 4,9,158480,Graham,Halverson,,00:38:03,540887,418.64883676371,478.14218521655,
Men SM 4,10,125442,Kalen,Brown,,00:38:03,478397,467.08905703331,491.02034687264,
Men SM 4,11,142734,Jack,Higley,,00:38:38,515624,463.44957627619,503.89850852872,
Men SM 4,12,199008,Luke,Holloway,,00:39:47,606068,512.37115869303,516.77667018481,
Men SM 4,13,200002,Chris,Young,,00:39:58,624364,521.18218167658,529.65483184089,
Men SM 4,14,120828,Julian,Bowling,,00:40:39,307226,561.08470149623,542.53299349698,
Men SM 4,15,185918,Ryan,Bonick,GRVL DNKYS,00:40:47,577195,562.75275004403,555.41115515306,
Men SM 4,16,206427,Grant,Crist,,00:40:58,569981,540,568.28931680915,
Men SM 4,17,195973,Jesse,Mestrovic,,00:41:35,602836,557.07381011513,581.16747846523,
Men SM 4,18,199211,Cory,Flood,,00:41:41,567985,549.1148548083,594.04564012132,
Men SM 4,19,67874,James,Groves,,00:41:46,363873,552.9470621558,606.9238017774,
Men SM 4,20,72301,Kyle,Gustafson,,00:42:57,363200,557.68229497347,619.80196343349,
Men SM 4,21,139707,Jeffrey,Lucy,,00:43:59,242988,557.15398922207,632.68012508957,
Men SM 4,22,200007,Dylan,Jacobson,,@ 1 Lap,623609,618.06823369953,645.55828674566,
Men SM 4,DNF,124619,Jack,Elphingstone,,,458617,493.79555956271,671.31461005783,
Men SM 4,DNF,162114,Luke,Ozment,,,542226,464.49773910945,671.31461005783,
Men SM 5,1,205251,Max,Beitel,,00:37:20,,419.69534616231,399.21464243603,
Men SM 5,2,201599,Brendon,Morin,,00:38:12,625790,439.70496268503,410.04428532557,
Men SM 5,3,200680,Patrick,Repasky,,00:40:04,512659,509.3525948573,420.8739282151,
Men SM 5,4,205252,Conradian,Mccarthy,,00:40:09,,459.93529811425,431.70357110464,
Men SM 5,5,190369,Jackson,Turbyfill,,00:40:39,611748,530.98466108946,442.53321399418,
Men SM 5,6,31441,Eric,Whewell,,00:40:43,281164,534.53185187995,453.36285688371,
Men SM 5,7,159090,Mile,Reigel,,00:41:19,541926,587.054130643,464.19249977325,
Men SM 5,8,144200,Abraham,Vanderburgh,,00:41:22,536231,538.9733598281,475.02214266278,
Men SM 5,9,199217,Jan,Maarse,,00:41:30,622896,523.5323204503,485.85178555232,
Men SM 5,10,200681,Colton,Sorrells,,00:41:44,592059,527.3425669057,496.68142844186,
Men SM 5,11,45970,Eric,Wright,,00:41:47,,519.90119379011,507.51107133139,
Men SM 5,12,199097,Michael,Thomas,,00:42:08,623083,536.0105902852,518.34071422093,
Men SM 5,13,206428,John,Cortes,,00:42:21,493905,540,529.17035711046,
Men SM 5,14,204516,John,Arciniega,,@ 1 Lap,592645,565.33291322079,540,
Men SM 5,15,206429,Carl,Cook,,@ 1 Lap,,540,550.82964288954,
Men SM 5,16,204208,John,Boozer,,@ 1 Lap,626118,610.03227124355,561.65928577907,
Men SM 5,17,192369,Matthew,Kijowski,,@ 1 Lap,590184,582.97330355729,572.48892866861,
Men SM 5,18,81144,Daniel,Hernandez,,@ 1 Lap,,635.58123946186,583.31857155814,
Men SM 5,19,133068,Tyler,Corson rikert,,@ 1 Lap,488862,624.71856610123,594.14821444768,
Men SM 5,20,196007,Alsalem,Abdullah,,@ 1 Lap,,679.41809427947,604.97785733722,
Men SM 5,21,206430,Edward,Courvan,,@ 1 Lap,627512,540,615.80750022675,
Men SM 5,22,195519,Kjelstrom,Hendrick,,@ 1 Lap,574373,572.56196540213,626.63714311629,
Men SM 5,23,195507,Paul,Owen,,@ 1 Lap,,616.41356012066,637.46678600582,
Men SM 5,24,206431,Pieter-jan,Van schalkwyk,,@ 1 Lap,,540,648.29642889536,
Men SM 5,25,206432,Matthew,Close,,@ 1 Lap,,540,659.1260717849,
Men SM 5,26,206433,Ian,Muculley,,@ 1 Lap,,540,669.95571467443,
Men SM 5,27,206434,Andrew,Wells,,@ 1 Lap,,540,680.78535756397,
Men SM 5,DNF,206435,Stephen,Sebestra,,,,540,702.44464334304,
Men SM Open,1,188808,Adam,Mote,,00:51:54,583878,270.04669173886,248.53616346498,
Men SM Open,2,131803,Leif,Bryan,,00:52:11,565063,287.81110224345,258.8607669258,
Men SM Open,3,116679,Jake,Peterson,,00:52:24,456923,261.57937106869,269.18537038662,
Men SM Open,4,105087,Michael,Watkins,,00:52:25,414448,326.4514781139,279.50997384743,
Men SM Open,5,120650,Benjamin,Bravman,,00:52:27,484637,319.32866530586,289.83457730825,
Men SM Open,6,107067,Samuel,Dolzani,,00:52:42,418490,283.57811199049,300.15918076906,
Men SM Open,7,26352,Denzel,Stephenson,,00:53:28,331144,335.43740606506,310.48378422988,
Men SM Open,8,71803,Michael,Potter,,00:53:55,359849,304.50755180324,320.8083876907,
Men SM Open,9,26172,Maxx,Chance,,00:54:02,303319,189.63967982802,331.13299115151,
Men SM Open,10,179528,Luke,Walter,,00:54:08,587841,332.86231734977,341.45759461233,
Men SM Open,11,26374,Aaron,Vaughn,,00:54:54,269163,334.03852251069,351.78219807314,
Men SM Open,12,144182,Eli,Deboom,,00:55:06,517532,342.0343218494,362.10680153396,
Men SM Open,13,61924,Nicholas,Boni,,00:55:15,362612,366.93140012972,372.43140499478,
Men SM Open,14,116487,Sean,Herring,,00:55:25,410323,345.78411636013,382.75600845559,
Men SM Open,15,110074,Gavin,Lopez,,00:55:52,449067,361.74704195143,393.08061191641,
Men SM Open,16,36548,Paul,Armstrong,,00:57:08,511108,331.13299115151,403.40521537722,
Men SM Open,17,172814,Drew,Bublitz,,00:57:41,547075,404.78356097503,413.72981883804,
Men SM Open,DNF,110934,Luke,Robinson,,,443774,333.78155516042,434.37902575967,
Men SM Open,DNF,125402,Nathaniel,Vacura,,,486096,269.79233620597,434.37902575967,
Men SM Open,DNF,174877,Sam,Pflugh,,,568142,486.60368963012,434.37902575967,
Men SS,1,38091,Andy,Lueck,,00:40:37,240305,281.02200174481,281.02200174481,
Men SS,2,71734,Anthony,Iannacito,,00:40:50,225551,309.94136736676,315.26931297811,
Men SS,3,98056,Grayson,Barber,,00:41:27,443771,387.77670926984,324.73984420166,
Men SS,4,110947,Aaron,Provance,,00:41:36,434215,385.51780956416,334.21037542522,
Men SS,5,104416,Jake,Aisenbrey,,00:42:03,443878,383.8306410263,343.68090664878,
Men SS,6,26309,Josh,Teplitzky,,00:42:05,35207,351.58870717348,353.15143787234,
Men SS,7,142145,Matthew,Whitby,,00:42:55,459226,363.94795078111,362.6219690959,
Men SS,8,144202,Shane,Garland,,00:42:57,498365,372.09250031946,372.09250031946,
Men SS,9,26182,Brian,France,,00:43:09,360175,397.52216861802,381.56303154301,
Men SS,10,61987,Jason,Hartman,,00:43:10,363574,298.97508295662,391.03356276657,
Men SS,11,99504,Aaron,Clark,,00:43:38,,330,400.50409399013,
Men SS,12,5814,James,Mccabe,,00:44:10,267691,355.11185086505,409.97462521369,
Men SS,13,148015,William,Allen,,00:44:13,186832,380.60533151157,419.44515643725,
Men SS,14,79961,Keagan,Rowley,,00:44:26,196600,437.28926613322,428.9156876608,
Men SS,15,128403,Matt,Chong,,00:44:44,533279,429.61383004752,438.38621888436,
Men SS 4-5,1,104416,Jake,Aisenbrey,,00:37:34,443878,383.8306410263,383.8306410263,
Men SS 4-5,2,142099,Benjamin,Donnelly,,00:38:18,470778,443.01612707212,433.26607017928,
Men SS 4-5,3,142037,Roderick,Eskew,GRVL DNKYS,00:40:24,520780,511.33670915129,465.07709718365,
Men SS 4-5,4,153802,Jon,Romenesko,,00:40:50,531935,502.44534013703,496.88812418801,
Men SS 4-5,5,32472,Christopher,Mcmahon,,00:40:52,302590,554.48785269632,528.69915119238,
Men SS 4-5,6,147176,Isaac,Robinson,,00:44:04,496980,557.70648991794,560.51017819675,
Men SS 4-5,7,185891,Pete,Mohr,,@ 1 Lap,526131,546.06159323347,592.32120520111,
Men SS 4-5,8,186829,Charlie,Mohr,,@ 2 Laps,583157,689.98937064901,624.13223220548,
Women JW 11-12,1,200648,Eleanor,Burian-james,,00:18:02,624966,,,
Women JW 11-12,2,195838,Breckin,Lee,,00:18:49,602077,,,
Women JW 11-12,3,200651,Lyla,Danko,,00:19:58,626752,,,
Women JW 11-12,4,184665,Juliette,Dennedy,,00:20:03,587544,,,
