Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,13,95,439.34247806761,
Town Hall Cross,2015-09-19,Men Cat 4/5,2,93,390.15694867586,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,1,56,414.74971337174,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,10,146,379.59902425839,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,7,109,366.66171046379,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,2,53,381.79510026733,
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
HPCX Day 2,2015-10-18,Cat4/5 Men,1,58,394.87008652156,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,14,46,362.60610394185,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,42,101,367.76737133678,
