Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,4,18,396,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,11,30,406.05525600704,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,47,48,668.80416572863,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,43,43,606.12676884859,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,50,50,636.34109075554,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,38,40,569.61048738856,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,23,25,501.80596527225,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,14,35,485.71552491614,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,9,39,408.91727844015,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,9,20,409.40643860984,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,13,25,460.97875757706,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,11,25,415.3167022049,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,13,20,468.4519253837,
