Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,49,114,523.92375,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,11,71,443.84681209881,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,11,82,435.60024745633,
Baseball Cross,2017-10-15,Single Speed,3,7,464.65400001974,
Burning Kiln Cross,2017-10-29,Beginner Men,2,37,410.85595110594,
Burning Kiln Cross,2017-10-29,Single Speed,2,4,,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,11,80,443.70828657282,
maD Cross,2017-11-11,Beginner Men,5,56,404.50976464212,
maD Cross,2017-11-11,Single Speed,5,9,480.87558773713,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,1,32,396.90452615515,
The Riverside Rumble,2017-11-26,Single Speed Men,1,4,,
We Need More Cowbell,2018-09-23,Elite 4 Men,3,21,403.35323959072,
We Need More Cowbell,2018-09-23,Single Speed Men,9,14,488.34789744224,
Mad Cross,2018-10-20,Men 3/4,11,44,441.71944513074,
Mad Cross,2018-10-20,Single Speed Men,3,4,,
Dam Cross,2018-10-21,Men Cat 4,10,20,530.32399786499,
KWCX,2018-10-27,Elite 3 Men (Men),6,7,469.99499019587,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,9,49,357.45901048322,
We Need More Cowbell,2019-09-22,Single Speed Men,3,8,418.42238023418,
Batty Cross,2019-09-28,ELITE 3 MEN,6,12,404.24046588048,
Riverside Rumble ,2019-09-29,Single Speed Men,DNF,9,529.11859215095,
Riverside Rumble ,2019-09-29,Elite 3 Men,6,11,423.88335865673,
Baseball Cross ,2019-10-6,Single Speed,3,16,397.39852403331,
Baseball Cross ,2019-10-6,Elite 3 Men,5,12,388.42189830154,
Hardwood CX,2019-10-13,Single Speed,2,7,414.23771964788,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,22,47,411.16380879357,
maD Cross,2019-10-19,Single Speed,2,16,354.23636588725,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,7,32,344.01529841477,
Dam Cross,2019-10-20,Single Speed,2,14,366.77332162948,
Dam Cross,2019-10-20,Elite 3,12,15,494.29997222722,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,2,20,349.95309677823,
KWCX,2019-10-26,Single Speed,1,6,,
Pan-American Championships,2019-11-10,Single Speed - 18 km - 22.1 km/h,3,8,350.27471709406,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,14,23,418.02492122872,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,1,10,379.84074569361,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,15,19,433.41511789101,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Single Speed,1,8,362.81910662351,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,8,15,399.68751213677,
United Lumber & Truss Dam Cross,2021-10-9,Single Speed - 12.5 km - 17.3 km/h,1,6,,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,10,12,446.80396751266,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Single Speed - 12.5 km - 15.5 km/h,1,7,357.78754960044,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,16,25,440.84856617411,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,1,13,349.05475591809,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,15,27,440.04288199213,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,3,14,365.0667281522,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,3,17,354.15251623726,
