Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,6,16,465.57176487575,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,6,22,438.04427232026,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,2,18,427.99587712162,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,1,19,402.66547696052,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,1,18,390.37222925418,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,3,22,409.06397197657,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,2,21,392.89368394478,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,4,25,425.22311826163,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Masters Category 1/2 Women,1,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,2,23,390.52134601591,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,3,28,408.92326525258,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,2,22,394.4499371618,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,2,22,390.439219912,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,2,26,388.50688471852,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,3,35,393.49227699622,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,2,18,425.23150020183,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,1,18,389.26018546635,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,1,17,396.89666740945,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,DNF,26,637.43637018459,
MFG CX - North 40,2015-11-1,Women 45+,DNF,20,646.54233580932,
MFG CX - Woodland Park,2015-11-22,Women 45+,DNF,26,726.30673864151,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women 40+,4,9,431.62770594197,
