Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,8,32,302.375,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,9,38,301.55263157895,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,12,51,283.8266130415,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,31,44,360.66449748287,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,21,34,347.48406217612,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,21,28,430.89387133211,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,13,37,375.90890649805,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,14,34,379.23851728724,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,17,40,378.76457980667,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,39,38,494.22480289753,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,18,40,369.05280286582,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,18,40,369.05280286582,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,20,30,396.44090290487,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,DNF,18,442.83269581848,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,21,44,382.51983294855,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,22,44,382.51983294855,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,11,21,394.77201582691,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,DNF,17,414.50688149897,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,45,62,459.19560933488,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,30,57,423.76275125604,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,32,44,456.72189701792,
Crossroads Grand Prix,2012-11-18,Men CX3  ,17,43,396.39103939061,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,26,56,407.70996503383,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,25,31,447.53299686516,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,25,42,430.53258105693,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,23,35,453.56108983926,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,23,36,457.33733005957,
Boonetown Throwdown,2014-11-2, Men   3,26,48,458.49807587411,
Salisbury Cyclocross Race,2014-11-9, Men   3,26,44,451.07482733353,
