Race Name,Race Date,Category Name,Place,Total Racers,Points
Kitten of Vallejo,2014-12-6,35+ C Men,14,18,412.68122709722,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,37,46,545.81512224678,
Sierra Point Repechage,2015-11-8,M Men 45+ B,29,34,557.22888119425,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,48,53,600.33311234317,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,30,34,578.17458599136,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),25,38,511.9497310844,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),30,33,548.37638501689,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,23,23,608.4547290456,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),21,29,515.29758717884,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),26,36,549.057522357,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),16,22,555.49410619776,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,23,24,635.94870449583,
SuperPro - Vallejo,2017-11-11,Men - B 45+ (Masters),6,8,515.86586760687,
Central Coast CX #1,2018-09-1,Masters Men 45+ C,5,8,540,
CCCX #3,2018-09-16,Masters Men 45+ C,5,14,496.92245996814,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,5,16,490.55300064507,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,1,28,420.19545041573,
Sacramento Cyclocross Race #2,2018-10-20,Men B45+,10,17,473.64611420356,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,8,14,478.35612375205,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,7,16,436.23655804206,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,5,12,434.79219630566,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,40,43,567.30402037648,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,17,21,619.79979233914,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,14,20,576.34259449876,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,19,25,522.56425953437,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,17,19,688.37245599297,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,13,13,598.64298768556,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,17,22,539.75261643043,
Mare Island PedalFest,2022-09-25,Master Men B 45+,14,25,511.5428482901,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,17,23,539.65722395805,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,14,20,564.33709620509,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,19,20,529.42482211475,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,12,15,496.46601235312,
VSRTCX,2023-09-23,Master B Men 45+,13,17,506.90513635171,
Mare Island PedalFest,2023-09-24,Master B Men 45+,14,26,402.90298712192,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,16,19,565.28666054199,
Bariani CX,2023-10-8,B Men 45+,10,10,477.76192161162,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,15,17,499.39430091732,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,12,13,475.03032600165,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,12,16,489.35954959097,
Cross Infestation,2023-12-3,Men B 45+,25,27,626.65824199729,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,11,12,491.81427302947,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,13,14,576.15652284048,
