Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2016-09-18,Men Junior 9-14,7,10,620.25958939653,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,5,9,600,
Uncle Sam GP,2016-10-9,Junior Boys 9-14,7,7,726.26218596489,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,10,13,658.62187825016,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,7,9,702.844549114,
Saratoga Spa Cyclocross,2016-11-13,9-12 boys,4,8,648.15367987764,
Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,10,10,650.35956747614,
Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,2,6,527.85993578317,
Uncle Sam GP Day 1,2017-10-7,U13 Men,1,2,,
Uncle Sam GP Day 2,2017-10-8,U13 Men,1,4,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 9-12,4,6,665.28150608128,
2017 Bethlehem Cup,2017-11-19,Junior Boys 9-12,2,3,,
