Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,47145,Joseph,Maloney,,,313232,,,
Men Cat 1/2,2,74582,Kaler,Marshall,,,321012,,,
Men Cat 1/2,3,85229,William,Knudsen,,,133739,,,
Men Cat 1/2,4,62663,David,Holden,,,260091,,,
Men Cat 3,1,111642,Beddome,Allen,,,425298,365.12326159364,348.76718482722,
Men Cat 3,2,50295,Daniel,Shaw,,,402580,418.4997683353,370.18993710825,
Men Cat 3,3,104893,John,Kercher,,,228076,378.93425282846,391.61268938927,
Men Cat 3,4,104892,Alan,Jacob,,,271591,420.27714190962,413.0354416703,
Men Cat 3,5,120203,Chris,Hogan,,,404681,430.32097488186,434.45819395133,
Men Cat 3,6,85211,Nick,Stroud,,,390786,401.1231625108,455.88094623235,
Men Cat 3,7,70040,Kile,Mcardle,,,293243,413.0354416703,477.30369851338,
Men Cat 4,1,132427,Joshua,Monteith,,,227069,540,417.8964371963,
Men Cat 4,2,70106,Dylan,Pollard,,,336476,466.33355524625,434.34452399279,
Men Cat 4,3,70163,Matt,Krahn,,,374757,388.54482555424,450.79261078928,
Men Cat 4,4,115198,William,Orr,,,439005,525.00326122548,467.24069758576,
Men Cat 4,5,104248,Matthew,Faunt,,,397167,483.59178539757,483.68878438225,
Men Cat 4,6,102208,Mark,Deming,,,416901,487.94194073909,500.13687117874,
Men Cat 4,7,90671,David,Beverly,,,138824,539.78906374434,516.58495797522,
Men Cat 4,8,80980,John,Osterback,,,242826,575.91895169376,533.03304477171,
Men Cat 4,9,80954,Richard,Sherwood,,,32459,512.33180161839,549.4811315682,
Men Cat 4,10,101415,Alex,Francis,,,416544,408.18586297742,565.92921836469,
Men Cat 5,1,91498,Colin,Priebe,,,452788,479.6590118677,417.71897466101,
Men Cat 5,2,115218,Conner,Matlosz,,,455426,517.685876763,438.09914555084,
Men Cat 5,3,118071,Abrrey,Monreal,,,424973,473.1007737306,458.47931644068,
Men Cat 5,4,62477,Tony,Matson,,,,540,478.85948733051,
Men Cat 5,5,115216,Scott,Sturges,,,455091,476.95737487876,499.23965822034,
Men Cat 5,6,129012,John,Parker,,,472711,540,519.61982911017,
Men Cat 5,7,132410,Linus,Bauer,,,488877,540,540,
Men Cat 5,8,115215,Tony,Bremer,,,455246,505.57644111441,560.38017088983,
Men Cat 5,9,92081,Eric,Smith,,,487733,540,580.76034177966,
Men Cat 5,10,132409,Nicholas,Rotter,,,487589,540,601.14051266949,
Men Cat 5,11,132412,Scott,Peters,,,425115,540,621.52068355932,
Men Cat 5,12,129018,Mark,Sipe,,,209155,540,641.90085444916,
Men Collegiate Open,1,118011,Alec,Pasqualina,,,380657,,,
Men Collegiate Open,2,101413,Ryan,Burks,,,399965,,,
Men Collegiate Open,3,132399,John,Strandholm,,,488968,,,
Men Collegiate Open,4,115216,Scott,Sturges,,,455091,,,
Men Collegiate Open,5,115215,Tony,Bremer,,,455246,,,
Men Junior 14+ Open,1,115218,Conner,Matlosz,,,455426,,,
Men Junior 14+ Open,2,85227,Jacob,Ryse,,,416328,,,
Men Junior 14+ Open,3,132428,Miles,Martin,,,476502,,,
Men Junior 6+ Open,1,118003,Keiton,Long,,,443194,750,675,
Men Junior 6+ Open,2,122223,Tyler,Patton,,,488644,750,700,
Men Junior 6+ Open,3,132413,Gunnar,Lynn,,,,750,725,
Men Junior 6+ Open,4,118005,Max,Deming,,,,750,750,
Men Junior 6+ Open,5,132414,Carson,Whiting,,,,750,775,
Men Junior 6+ Open,6,132415,Bax,Harmon,,,,750,800,
Men Junior 6+ Open,7,132416,Orion,Mcclong,,,,750,825,
Men Junior 9+ Open,1,129007,Thomas,Estuar,,,488845,650,585,
Men Junior 9+ Open,2,132417,Noah,Holden,,,416356,650,601.25,
Men Junior 9+ Open,3,104903,Jacob,Nickle,,,,650,617.5,
Men Junior 9+ Open,4,104258,Kieran,Long,,,416540,579.93664560382,633.75,
Men Junior 9+ Open,5,93195,Caleb,Matson,,,,650,650,
Men Junior 9+ Open,6,132418,Jonah,Cousins,,,,650,666.25,
Men Junior 9+ Open,7,118004,Aiden,Mcardle,,,456828,650,682.5,
Men Junior 9+ Open,8,132419,Isaac,Harmon,,,,650,698.75,
Men Junior 9+ Open,9,1622,Tyler,Johnson,,,,650,715,
Men Junior 9+ Open,DNF,91038,Alex,Ryse,,,448908,675.58522290953,747.5,
Men Master 40-49 Open,1,7526,Jerry,Long,,,202427,318.8443148982,281.26714269625,
Men Master 40-49 Open,2,4082,Kristopher,Holden,,,148376,274.09797603471,274.09797603471,
Men Master 40-49 Open,3,80971,Tom,Ryse,,,388148,344.61485138792,337.25261702758,
Men Master 40-49 Open,4,75316,Matthew,Pollard,,,28371,385.87585699857,365.24535419325,
Men Master 40-49 Open,5,70040,Kile,Mcardle,,,293243,413.0354416703,393.23809135891,
Men Master 40-49 Open,6,70168,Jason,Hurdlow,,,368645,544.38684712438,421.23082852458,
Men Master 50-59 Open,1,29196,Alan,Petrie,,,27941,360.52199351051,341.03495848033,
Men Master 50-59 Open,2,62824,Steve,Patton,,,58093,362.3298218445,360.44511057487,
Men Master 50-59 Open,3,85204,Pat,Kautzman,,,79761,500,379.8552626694,
Men Master 50-59 Open,4,70067,Charles,Stanger,,,288067,424.82878854043,399.26541476394,
Men Master 50-59 Open,5,7596,Justin,Bannerman,,,45053,416.49418425152,418.67556685848,
Men Master 50-59 Open,6,41050,Michael,Austin,,,214989,500,438.08571895301,
Men Master 50-59 Open,7,11899,Glen,Copus,,,47937,420.35766688821,457.49587104755,
Men Master 50-59 Open,8,29310,Tom,Hungerford,,,281779,438.08571895301,476.90602314209,
Men Master 50-59 Open,9,101426,Murray,Allen,,,136226,575.55309139594,496.31617523663,
Men Master 50-59 Open,10,80945,Joel,Fields,,,360978,591.15186015873,515.72632733116,
Men Master 50-59 Open,11,88105,Michael,Lynn,,,,630.32465277778,535.1364794257,
Men Master 60+ Open,1,74575,Thomas,Hegwood,,,16072,,,
Men Master 60+ Open,2,74576,Frank,Benish,,,283601,,,
Men Master 60+ Open,3,11911,Steve,Rapp,,,51962,,,
Men Master 60+ Open,4,54684,Hank,Greer,,,360201,,,
Men Master 60+ Open,5,101432,Dennis,Ratcliff,,,296541,,,
Men MTB Open,1,70163,Matt,Krahn,,,374757,388.54482555424,386.90039641951,
Men MTB Open,2,85211,Nick,Stroud,,,390786,401.1231625108,401.1231625108,
Men MTB Open,3,132406,Jack,Hesskamp,,,488545,500,443.45019820976,
Men MTB Open,4,132407,Robert,Estuar,,,489216,500,471.72509910488,
Men MTB Open,5,129017,Aman,Sterling,,,488810,500,500,
Men MTB Open,6,80945,Joel,Fields,,,360978,591.15186015873,528.27490089512,
Men MTB Open,7,129018,Mark,Sipe,,,209155,500,556.54980179024,
Men MTB Open,8,132408,Daniel,Hesskamp,,,489680,500,584.82470268537,
Men Single Speed Open,1,7526,Jerry,Long,,,202427,318.8443148982,311.87798287442,
Men Single Speed Open,2,93948,Bowen,Erik,,,392124,320.74896134986,320.74896134986,
Men Single Speed Open,3,132411,Brant,Miller,,,416187,400,362.09955514241,
Men Single Speed Open,4,70163,Matt,Krahn,,,374757,388.54482555424,387.21034127641,
Men Single Speed Open,5,75316,Matthew,Pollard,,,28371,385.87585699857,412.3211274104,
Men Single Speed Open,6,54684,Hank,Greer,,,360201,473.09246004412,437.4319135444,
Women Cat 1/2/3,1,59174,Jayne,Mclaughlin,,,327252,421.06204542621,395.17499642074,
Women Cat 1/2/3,2,62839,Natalie,Koncz,,,187206,418.29033937103,406.38124731555,
Women Cat 1/2/3,3,101425,Maryjane,Martin,,,416364,477.89760327188,417.58749821037,
Women Cat 1/2/3,4,4070,Shannon,Holden,,,151124,391.53607210967,428.79374910518,
Women Cat 1/2/3,5,128310,Joy,Adams,,,402558,440,440,
Women Cat 1/2/3,6,115209,Natalie,Wagenbrenner,,,428487,534.01169161529,451.20625089482,
Women Cat 1/2/3,7,102218,Rachel,Geiter,,,334726,440,462.41250178963,
Women Cat 1/2/3,8,29263,Wendy,Stredwick,,,261253,514.25669533678,473.61875268445,
Women Cat 4,1,54298,Stacey,Cowan,,,361665,,,
Women Cat 4,2,70172,Ciara,Macdonald,,,358445,,,
Women Cat 4,3,129002,Sarah,Morra,,,489386,,,
Women Cat 4,4,101446,Stephanie,Kane,,,457401,,,
Women Collegiate Open,1,101425,Maryjane,Martin,,,416364,477.89760327188,477.89760327188,
Women Collegiate Open,2,117998,Larissa,Gribat,,,439001,681.81618161988,512.24746880086,
Women Collegiate Open,3,132401,Julia,Reese,,,396901,520,520.58080213419,
Women Collegiate Open,4,132402,Kaily,Fineran,,,489149,520,528.91413546753,
Women Collegiate Open,5,132403,Hanna,Raine,,,489218,520,537.24746880086,
Women Collegiate Open,6,132420,Jaleh,Brown,,,489151,520,545.58080213419,
Women Junior 14+ Open,1,132405,Kestrelle,Kozak,,,417863,,,
Women Junior 9+ Open,1,115224,Ellen,Heyns,,,449359,635.28549473798,607.2042194836,
Women Junior 9+ Open,2,85222,Audrey,Pollard,,,390832,690.34153532935,636.45154397245,
Women Junior 9+ Open,3,102221,Megan,Heyns,,,416629,698.38703487801,665.6988684613,
Women Junior 9+ Open,4,132424,Laurel,Hicke,,,,750,694.94619295015,
Women Junior 9+ Open,5,118002,Ruby,Miller,,,456571,419.25241609033,724.193517439,
Women Junior 9+ Open,6,132425,Neva,Mcclory,,,,750,753.44084192785,
Women Junior 9+ Open,7,89550,Hannah,Hurdlow,,,,750,782.68816641671,
Women Junior 9+ Open,8,132426,Suzka,Martin,,,,750,811.93549090556,
Women Master 45+ Open,1,128999,Suzanne,Kaplan,,,158538,500,424.95703518128,
Women Master 45+ Open,2,29097,Renee,Compton,,,228151,416.52345060428,416.52345060428,
Women Master 45+ Open,3,29099,Amy,Anderson,,,237078,500,474.98567839376,
Women Master 45+ Open,4,70169,Jenel,Emahiser,,,410727,500,500,
Women Master 45+ Open,5,102223,Sheila,Heyns,,,416628,622.7856459106,525.01432160624,
Women Master 45+ Open,6,129000,Dixie,Ziegler,,,490988,500,550.02864321248,
Women Master 45+ Open,7,115229,Jackie,Allen,,,457833,583.875,575.04296481872,
Women Single Speed Open,1,70088,Lynn,Creager,,,323424,,,
Women Single Speed Open,2,101443,Liz,Dentler,,,415568,,,
Women Youth 6+ Open,1,118001,Laura,Pollard,,,456569,,,
Women Youth 6+ Open,2,132421,Anna,Lynn,,,,,,
Women Youth 6+ Open,3,132422,Adrienne,Holden,,,,,,
Women Youth 6+ Open,4,132423,Sidney,Johnson,,,,,,
