First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Sommers,Cross in the Park 2019,2019-11-3,Cat 5 (Open),35,53,619.87276706106,
Mark,Sommers,Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),13,19,626.70362966915,
Mark,Sommers,HoliCX 4,2019-10-19,Cat 5 (Open),11,17,584.72197683967,
Mark,Sommers,West Falls CX,2019-10-13,Men 5 (Men),13,17,619.95859117245,
James,Auricchio,West Falls CX,2019-10-13,Men 5 (Men),16,17,658.41504829961,
Jason,Crosby,Cross in the Park 2018,2018-11-4,Men Cat 5,39,58,617.61208636896,
Mark,Sommers,Cross in the Park 2018,2018-11-4,Men Cat 5,43,58,641.49272832864,
Mark,Knerr,Cross in the Park 2018,2018-11-4,Men Cat 5,49,58,677.31369126817,
Mark,Sommers,Cross in the Park 2017,2017-11-5,Men  Cat 5,32,42,619.45110219977,
Derek,Bell,Cross in the Park,2015-11-1,Men Cat 5,22,54,527.266109829,
Derek,Bell,West Falls Cyclocross,2015-10-4,Men Category 5,6,14,505.64045317371,
Kevin,Buzzelli,Sprague Brook Cyclocross,2014-10-5,Men 4-5,15,46,496.02249350951,
Derek,Bell,Sprague Brook Cyclocross,2014-10-5,Men 4-5,40,46,631.66866804024,
Charles,Watson,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,40,74,617.37448491632,
Thomas,Grolemund,Beaver Island Blackout,2012-12-2,Single Speed,9,9,572.3592977555,
