First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Barker,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,2,18,387.27269215542,
Alyssa,Barker,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,7,11,605.47558877338,
Alyssa,Barker,Snakes and Ladders III 2023,2023-10-21,Sport Women,4,14,520.20770162862,
Josh,Barker,Snakes and Ladders III 2023,2023-10-21,Sport Men,1,13,402.45204487023,
Josh,Barker,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,3,26,433.76217018318,
Jayar,Mendoza,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,17,26,571.76611663017,
Alyssa,Barker,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,7,12,597.25343527406,
Jayar,Mendoza,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,12,32,499.54522471213,
Jayar,Mendoza,bici Cross 2023,2023-10-7,Sport Men,19,28,575.07557634274,
Adam,Hooson,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,9,21,402.64652147827,
Alyssa,Barker,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Sport Women,3,7,574.95866344048,
Alyssa,Barker,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,10,18,599.77249741522,
Josh,Barker,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,2,36,413.80670516446,
Jayar,Mendoza,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,15,36,514.28443668112,
Jayar,Mendoza,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,13,30,519.02510984295,
Alyssa,Barker,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,7,10,608.78945078868,
Josh,Barker,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,6,22,476.98908741675,
Jayar,Mendoza,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,15,26,557.34474396801,
Adam,Hooson,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,9,14,288.08782207966,
Jayar,Mendoza,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,16,27,555.40279109352,
Adam,Hooson,Deadgoat SuperCross 2023,2023-09-9,Open Men,12,17,277.95806166896,
Jayar,Mendoza,Deadgoat SuperCross 2023,2023-09-9,Sport Men,19,36,563.12594881914,
Jayar,Mendoza,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,17,33,540,
Ethan,Palamarek,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,8,32,270.4498960012,
Adam,Hooson,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,26,33,460.6162963896,
Jeffrey,Wright,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,7,42,467.68500786423,
Michael,Meeres,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,29,42,573.74699633003,
Jeffrey,Wright,Dark Knight Cross,2014-10-4,B,54,71,441.93497005389,
Annie,Quinnett,Hardcore Hop N Hurl,2014-09-28,Open Women,6,12,426.49002613608,
Michael,Meeres,Hardcore Hop N Hurl,2014-09-28,SPORT MEN,16,24,560.25,
Annie,Quinnett,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,10,11,521.05984318355,
Michael,Meeres,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,21,33,583.61538461538,
Annie,Quinnett,Bici Rodeo Cross,2014-09-21,Open Women,9,17,440,
Adam,Hooson,Bici Rodeo Cross,2014-09-21,SPORT MEN,6,46,477.8013448767,
Adam,Hooson,Cupcake Cross,2014-09-20,SPORT MEN,4,51,450.14178518649,
Jeffrey,Wright,Cupcake Cross,2014-09-20,SPORT MEN,13,51,486.90196397384,
Annie,Quinnett,School of Cross,2014-09-13,Open Women,7,13,431.19370271268,
Jeffrey,Wright,School of Cross,2014-09-13,SPORT MEN,6,28,489.78084979158,
Michael,Meeres,School of Cross,2014-09-13,SPORT MEN,20,28,590.21915020842,
Adam,Hooson,Velocicross,2013-11-3,SPORT MEN,1,20,430.90328715448,
Michael,Meeres,Velocicross,2013-11-3,SPORT MEN,18,20,646.05042284005,
Adam,Hooson,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),14,22,478.34466380978,
Michael,Meeres,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),10,14,582.76990320889,
Annie,Quinnett,Beans N' Barley,2013-10-26,Open Women,8,24,421.25297190503,
Adam,Hooson,Beans N' Barley,2013-10-26,SPORT MEN,6,41,437.93797216806,
Annie,Quinnett,Lion's Den Cross,2013-10-19,Open Women,8,9,504.62868365562,
Michael,Meeres,Lion's Den Cross,2013-10-19,SPORT MEN,17,19,617.21498110104,
Michael,Meeres,Jim Horner GP,2013-10-13,SPORT MEN,16,18,618.17492729483,
Annie,Quinnett,Riverbender Cross,2013-10-12,Open Women,7,11,468.10320115104,
Jeffrey,Wright,Riverbender Cross,2013-10-12,SPORT MEN,4,18,485.70214294177,
Michael,Meeres,Riverbender Cross,2013-10-12,SPORT MEN,14,18,621.44678558735,
Adam,Hooson,Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,2,21,468,
Adam,Hooson,Bici Rodeo Cross,2013-09-29,NOVICE MEN,1,19,459,
Jeffrey,Wright,Cupcake Cross,2013-09-28,SPORT MEN,20,46,535.00877906984,
Michael,Meeres,Cupcake Cross,2013-09-28,SPORT MEN,37,46,619.8595348826,
Michael,Meeres,School of Cross,2013-09-14,SPORT MEN,19,20,635.70935848269,
Jeffrey,Wright,Riverbend Cyclocross Provincials,2012-11-3,SPORT MEN,3,9,490.67435042148,
Stacey,Mateika,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,14,22,481.55348891636,
Jeffrey,Wright,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,21,22,543.84937905721,
Annie,Quinnett,Beans N Barley,2012-10-27,Open Women,25,29,498.96716673882,
Michael,Meeres,Puncheur Cross,2012-10-21,SPORT MEN,17,29,557.70011984173,
Kenneth,Boyko,Puncheur Cross,2012-10-21,SPORT MEN,26,29,637.35065912954,
Michael,Johns,Lion's Den cross,2012-10-20,SPORT MEN,26,29,643.8457909027,
Michael,Johns,Blow Street Cross,2012-10-14,SPORT MEN,21,68,505.69098655967,
Kenneth,Boyko,Blow Street Cross,2012-10-14,SPORT MEN,39,68,549.80257526867,
Michael,Meeres,Blow Street Cross,2012-10-14,SPORT MEN,40,68,552.25321908583,
Annie,Quinnett,Calgary Collective Cross,2012-09-30,Open Women,7,18,404.79329119682,
Jeffrey,Wright,Dark Knight,2012-09-29,Category C Over 19,14,61,492.05,
Michael,Meeres,Euro Cross #2,2012-09-23,SPORT MEN,35,53,564.92307692308,
Annie,Quinnett,Euro Cross #2,2012-09-23,Open Women,6,25,400.66689381598,
Michael,Meeres,Euro Cross #1,2012-09-22,SPORT MEN,53,69,582.88235294118,
Michael,Johns,Euro Cross #1,2012-09-22,EXPERT MEN,25,31,436,
Michael,Meeres,School of Cross,2012-09-15,SPORT MEN,34,49,570.375,
Michael,Johns,School of Cross,2012-09-15,EXPERT MEN,21,24,440,
Michael,Johns,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),15,21,439.64776437643,
