Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,7,10,720.93472786844,
US Open of Cyclocross,2014-09-13,Women JW 11-12,6,10,719.5648825625,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,6,12,653.96138428066,
Cyclo X Xilinx,2014-09-20,Women JW 11-12,5,10,648.67560086684,
Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,3,8,643.58407895314,
Cross of the North Day 3,2014-10-12,Women JW 11-12,7,10,721.5949745831,
Cowboy Cross ,2014-10-18,JRS 9-11,11,18,711.88442027799,
Cyclo X Valmont,2014-10-19,Women SW 4,41,43,744.80509559514,
Blue Sky Velo Cup,2014-10-26,Women JW 11-12,6,7,721.30719015367,
Feedback Cup,2014-11-2,Women JW 11-12,7,15,632.75115434144,
Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,11,13,737.4126794979,
Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,3,5,,
Turkey Cross,2014-11-29,Women JW 11-12,8,9,738.19848999637,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,8,9,685.05690975226,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,8,10,778.18128594298,
Rhyolite Park Cross,2015-09-13,Women JW 11-12,2,6,649.41825516348,
Cyclo X Valmont,2015-09-19,Women JW 11-12,5,15,619.39239294891,
Primalpalooza,2015-10-4,Women JW 11-12,5,10,634.79657250717,
Cross of the North Day 2,2015-10-10,Women SW 4,21,34,656.62779195242,
Cross of the North Day 2,2015-10-10,Women JW 11-12,2,8,612.35769254182,
US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,3,16,571.20603665663,
Blue Sky Velo Cup,2015-10-24,Women JW 11-12,5,8,651.58298163099,
Schoolyard Cross,2015-10-31,Women JW 11-12,4,12,599.87977271955,
Feedback Cup,2015-11-1,Women JW 11-12,3,8,623.75784128675,
Feedback Cup,2015-11-1,Women SW 4,24,32,708.80133040492,
Cyclo X Interlocken,2015-11-7,Women JW 11-12,6,8,655.32454848176,
Cyclo X Sienna Lake,2015-11-14,Women JW 11-12,4,9,609.07247344852,
SOCO - Parker Cross,2015-11-28,Women JW 11-12,4,6,609.50705486374,
SOCO - Littleton,2015-12-12,Women JW 11-12,DNF,5,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 11-12,6,9,652.0460169705,
Cyclo X Rueter Hess,2016-09-10,Women JW 13-14,5,10,618.39356118345,
Cyclo X Valmont,2016-09-17,Women JW 13-14,6,11,650,
Primalpalooza,2016-09-18,Women JW 13-14,DNF,10,794.16499721087,
Rhyolite is Alright CX Race,2016-10-1,Women JW 13-14,6,9,676.27556840384,
Cross of The North Day 2,2016-10-8,Women JW 13-14,10,14,675.9819646075,
Cross of The North Day 2,2016-10-8,Women SW 4,10,16,625.64980117095,
Schoolyard Cross,2016-10-22,Women JW 13-14,11,15,738.29698037604,
Feedback Cup,2016-11-5,Women JW 13-14,11,14,732.85999697671,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,11,14,685.69059008749,
Primalpalooza,2017-10-1,Women SW 4,9,12,653.31470543508,
