First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bannerman,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 50+,6,7,487.53973818097,
Thomas,Turner,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,35,55,227.64211404175,
Thomas,Turner,Serenbe Cow Patty,2013-11-17,CX 1/2/3,1,12,199.8780547628,
Thomas,Turner,Dingo Cross Day 2,2013-11-9,Pro/1/2/3,1,11,195.28930755227,
Jason,Sager,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,1,19,186.42899139568,
Thomas,Turner,Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,2,14,197.56379911069,
Jason,Sager,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,1,16,180.69109054647,
Thomas,Turner,Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,2,14,209.9442674961,
Jason,Sager,UTCX #5 Halloween Cross,2013-10-26,Men A,2,23,173.49686210264,
Thomas,Turner,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,1,13,200.09878952887,
Jason,Sager,UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,1,16,185.61179738613,
Thomas,Turner,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,1,26,200.09878952887,
Jason,Sager,UTCX #2 Fort Buenaventura,2013-10-5,Men A,5,21,207,
Thomas,Turner,The Old Gray Barn,2013-09-29,Men CX1/2/3,1,14,208.95383064558,
Thomas,Turner,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,1,29,193.77630811106,
Thomas,Turner,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,4,29,223.41218628832,
Thomas,Turner,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,1,20,202.51972738623,
Thomas,Turner,Serenbe CX,2012-12-2,Pro/1/2/3,1,18,182.394710322,
Thomas,Turner,Boundary Waters CX,2012-11-18,Men 1/2/3,1,19,194.17014829441,
Thomas,Turner,Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,1,20,197.33445838461,
Thomas,Turner,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,1,17,191.20036523099,
Thomas,Turner,Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,1,13,218.25245107022,
Thomas,Turner,Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,1,13,204.25423423408,
Thomas,Turner,Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,1,16,198.27885897815,
Thomas,Turner,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,1,13,212.21920305148,
Thomas,Turner,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,1,26,238.32857592322,
Thomas,Turner,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,1,25,192.28236967725,
Adam,Snyder,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,1,18,194.37492779128,
Adam,Snyder,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,5,27,209.77108610929,
Adam,Snyder,Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,4,25,207.505383166,
Adam,Snyder,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,19,52,236.57387457577,
Adam,Snyder,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,37,55,330.80368472534,
Adam,Snyder,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,6,61,186.20981908546,
Adam,Snyder,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,60,76,339.83608133528,
Adam,Snyder,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,25,81,216.14252827996,
Adam,Snyder,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,13,33,233.96613494412,
Adam,Snyder,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,12,32,232.87725427363,
Adam,Snyder,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,17,31,261.22292933955,
Adam,Snyder,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,15,30,253.02357090641,
Jesse,Anthony,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,4,30,146.0358197584,
Jesse,Anthony,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,6,27,164.39046163613,
