Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,2,39,363.8583399153,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,6,55,336.27779271987,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,2,14,324.28852099291,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,2,20,297.43295536565,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,1,16,327.48151893816,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,2,12,335.4780942449,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,1,11,336.96049664307,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,1,11,309.97078865397,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,11,15,383.20735176009,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men ELITE Cat 1/2/3,9,11,332.8838945864,
Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,9,12,350.05674413917,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,DNF,20,382.24139646303,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men  Open,6,7,331.4125913422,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Open,5,10,317.46264786094,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Single Speed Open,2,7,318.94729402146,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,1,15,339.66966723934,
