Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women 4   ,8,19,580,
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,8,28,555,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,8,21,569.11191133912,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,1,21,475.03875824885,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,2,16,472.10972678235,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,26,28,680.19071921334,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,15,30,558.23038167556,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,9,16,584.40823604743,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,10,14,620.50083727745,
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,25,24,682.5,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,32,33,684.375,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,4,25,501.54858652629,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,4,24,502.39619510237,
Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,3,13,507.22098993251,
