Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Men SM 5,4,39,460.97640495428,
Schoolyard Cross,2021-10-2,Junior Men 17-18,9,15,457.97952702401,
CYCLO-X Broomfield,2021-10-30,Men JM 17-18,2,5,,
CYCLO-X Westminster,2021-11-13,Men JM 17-18,2,4,,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,16,23,487.85787409043,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,11,30,450.17102047911,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,5,41,403.6556961871,
Schoolyard Cross,2022-10-1,Men JM 17-18,3,18,372.79826173399,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,12,17,393.51122695371,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,12,13,389.70695693448,
CYCLO-X Westminster,2022-11-12,Men SM 4,4,35,400.11297016244,
Colorado State Cyclocross Championships,2022-11-19,Men JM 17-18,4,13,383.99825945509,
CYCLO-X Valmont,2023-10-28,Men SM 4,28,34,551.42032908791,
Cross of the North,2023-11-4,Men SM 4,7,30,436.01010755335,
Cross of the North,2023-11-4,Men SS,12,17,433.08805261547,
Cross of the North,2023-11-5,Men SM 4,9,28,433.16429798563,
CYCLO-X Westminster,2023-11-11,Men SM 4,3,35,383.05579989405,
CYCLO-X Longmont,2023-11-18,Men SM 3,11,21,410.42539800981,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,5,7,389.06387306486,
