Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,26574,Ian,Mcpherson,Flatiron Flyers,,282067,,,
Juniors,2,26172,Maxx,Chance,Flatiron Flyers,,303319,,,
Juniors,3,27426,Ayden,Chance,Flatiron Flyers,,314508,,,
Juniors,4,27007,Nick,Hall,Christiancycling.com,,,,,
Men 3,1,26139,Courtney,Gregory,One-Day License,,363944,,,
Men 3,2,27419,Eric,Hanzel,One-Day License,,,,,
Men 3,3,27420,Robert,Vettch,One-Day License,,,,,
Men 3,4,27421,Damien,Frasier,One-Day License,,,,,
Men 3,5,26162,Charles,Brown,One-Day License,,0,,,
Men 3,6,26563,David,Janowiec,One-Day License,,,,,
Men 3,7,27422,Steven,Barber,One-Day License,,,,,
Men 35+,1,26043,David,Overstreet, Unattached,,264168,,,
Men 35+,2,5745,Matthew,Johnson, One-Day License,,161456,,,
Men 35+,3,25129,David,Burns, One-Day License,,191786,,,
Men 35+,4,27418,John,Eatwell, One-Day License,,,,,
Men 35+,5,23351,Dave,Johnson, One-Day License,,,,,
Men 35+,6,26197,Larry,Gruel, One-Day License,,263992,,,
Men 45+,1,26162,Charles,Brown,One-Day License,,0,,,
Men 45+,2,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,,,
Men 45+,3,10671,Chris,Cook,Unattached,,,,,
Men 45+,4,18680,Dennis,Dodson,Unattached,,9677,,,
Men 65+,1,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,,,
Men Open,1,20966,Chad,Melis,One-Day License,,,,,
Men Open,2,12000,Darron,Cheek,High Country Racing Team,,192447,,,
Men Open,3,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,,,
Men Open,4,7558,Ryan,Mcfarling,Unattached,,215008,,,
Men Open,5,26042,Bruce,Hodgkins,ExcelSports.com,,,,,
Men Open,6,27416,Daniel,Kindregan,Unattached,,,,,
Single Spd,1,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,,,
Single Spd,2,26676,Greg,Dalton,Unattached,,299421,,,
Single Spd,3,26227,Matthew,Pronovost,One-Day License,,301230,,,
Single Spd,4,27423,Chris,Kehoe,One-Day License,,,,,
Single Spd,5,26081,Tom,Hall,Christiancycling.com,,,,,
Women 4,1,27424,Tara,Picklo, One-Day License,,411900,,,
Women 4,2,27425,Sue,Bardsley, One-Day License,,,,,
Women Open,1,12270,Lindsey,Bishop, ColoBikeLaw.com,,198013,,,
Women Open,2,26344,Megan,Taylor, Unattached,,247273,,,
Women Open,3,25289,Linda,Wells, One-Day License,,13338,,,
