Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,7,62,474.67741935484,
Georgia Cross Series--Augusta,2009-10-25,C Men,8,41,457.19716804019,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,9,35,457.67821555866,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,3,41,428.8261580985,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,13,25,502.87052168141,
The Old Gray Barn,2013-09-29,Men CX4,4,29,468.09141375527,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,5,45,449.99661542625,
Savannah Superprestige Day 2,2013-10-27,CX4,2,20,458.64887212717,
Dingo Cross Day 2,2013-11-9,CX4,1,27,430.20147342465,
Serenbe Cow Patty,2013-11-17,CX4,6,38,431.362680278,
Macon Octoberfest,2014-10-19,SingleSpeed Open,7,15,400.32407122621,
GACX Finale - Macon ,2016-12-18,SingleSpeed,7,15,412.37752023633,
