First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Hopkins,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,14,18,486.91756069249,
Mason,Hopkins,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,31,37,547.59871952613,
Lucy,Thompson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,36,37,587.76479046617,
Mason,Hopkins,2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,3,9,492.9551473314,
Lucy,Thompson,2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,6,9,541.1000402136,
Mason,Hopkins,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,14,23,540.54425474879,
Lucy,Thompson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,17,23,581.08850949757,
Jocie,Funderburk,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate C,2,4,,
Maverick,Fisher-gormley,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate C,8,4,,
William,Hove,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate C,4,4,,
Mason,Hopkins,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,19,25,569.9357932101,
Lucy,Thompson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,22,25,604.90368981516,
Jocie,Funderburk,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate C,2,4,,
Maverick,Fisher-gormley,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate C,8,4,,
William,Hove,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate C,6,6,578.34412237613,
Mason,Hopkins,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 3/4,1,4,,
Lucy,Thompson,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 4/5,1,2,,
Arturo,Johnson,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,20,27,570.06737431273,
Mason,Hopkins,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,6,11,521.22269394619,
Lucy,Thompson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,8,11,551.61389773046,
Jocie,Funderburk,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate C,3,3,,
Arturo,Johnson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate C,5,6,551.0324306509,
William,Hove,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate C,6,6,573.78547318246,
Jocie,Funderburk,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate C,3,5,,
Maverick,Fisher-gormley,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate C,5,5,,
Mason,Hopkins,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,6,11,501.87433972818,
Lucy,Thompson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,9,11,547.99894356509,
William,Hove,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,5,6,,
Arturo,Johnson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,12,6,,
Bella,Cimeno,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,31,35,567.8808561308,
Mason,Hopkins,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,34,35,597.01496658232,
Morgan,Landis,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate C,2,7,555.69201254983,
Lucy,Thompson,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate B,2,2,,
Bella,Cimeno,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,13,23,499.68817291225,
Sophie,Allen,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,17,23,547.26675346635,
Mason,Hopkins,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,43,23,606.73997915898,
Lucy,Thompson,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,3,8,564.01788518084,
Mason,Hopkins,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,7,11,537.61256216667,
Harris,Wagner,2018 Asheville Cyclocross Series,2019-09-8,Mens B,13,18,420,
James,Mayer,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,45,57,466.10114542167,
Mason,Hopkins,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),34,44,546.2988546929,
James,Mayer,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,13,19,492.52181990396,
Nathaniel,Greene,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate C,3,3,,
Nate,Peters,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,1,8,481.92083816119,
Nikki,Bova-ingraffia,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,3,8,520.64027938706,
Evan,Woody,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,4,8,540,
Griffin,Harvey,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,5,8,559.35972061294,
Aaron,Goldfarb,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,7,8,598.07916183881,
James,Mayer,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,52,30,528.55452603785,
Bella,Cimeno,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,3,12,526.43427066975,
Lucy,Thompson,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,5,12,563.21713533487,
Jordana,Swartz,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,8,12,618.39143233256,
Mason,Hopkins,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,13,17,596.23068518411,
Mason,Hopkins,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,32,35,594.9046440938,
Samuel,Morkal williams,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,47,50,428.35228764818,
Samuel,Morkal williams,NCGP Day 2,2017-12-10,Men Collegiate A/B,6,12,360.45523453801,
James,Mayer,NCGP Day 2,2017-12-10,Men Collegiate A/B,7,12,383.64896477867,
Mason,Hopkins,NCGP Day 2,2017-12-10,Women Collegiate A,6,6,535.7239631932,
Linnea,Benson,NCGP Day 2,2017-12-10,Women Collegiate B,1,3,,
Leah,Silverman,NCGP Day 2,2017-12-10,Women Collegiate B,2,3,,
Bergen,West,NCGP Day 1,2017-12-9,Men Collegiate A/B,10,22,377.11055884376,
Samuel,Morkal williams,NCGP Day 1,2017-12-9,Men Collegiate A/B,11,22,390.10784064767,
James,Mayer,NCGP Day 1,2017-12-9,Men Collegiate A/B,19,22,494.08609507901,
Mason,Hopkins,NCGP Day 1,2017-12-9,Women Collegiate A,5,8,502.43907072556,
Bergen,West,NCGP Day 1,2017-12-9,Men Cat 4/5,4,47,407.49571825015,
Nina,Otter,NCGP Day 1,2017-12-9,Women Cat 1/2/3,22,22,647.92399258453,
Linnea,Benson,NCGP Day 1,2017-12-9,Women Collegiate B,1,3,,
Leah,Silverman,NCGP Day 1,2017-12-9,Women Collegiate B,2,3,,
Mason,Hopkins,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,19,20,577.94300583462,
Mason,Hopkins,VACX State Championships,2017-11-25,Women WOMENS Coll A,1,2,,
Mason,Hopkins,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,21,24,560.6321386942,
James,Mayer,NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,1,28,459,
Mason,Hopkins,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,14,24,471.48321632038,
Samuel,Morkal williams,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,35,59,351.00046687295,
Harris,Wagner,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,56,59,424.50210092827,
Sam,Morkal-williams,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,1,34,375.15725391995,
Paul,Wright,NCCX Race #11 ,2016-12-10,Men Collegiate A,24,36,397.38786431082,
Bergen,West,NCCX Race #11 ,2016-12-10,Men Collegiate A,27,36,416.10620539197,
Harris,Wagner,NCCX Race #11 ,2016-12-10,Men Collegiate A,30,36,434.82454647311,
Leah,Silverman,NCCX Race #11 ,2016-12-10,Women Collegiate B,1,1,,
Leah,Silverman,Furman Cyclocross Classic ,2016-11-20,Women Collegiate,2,2,,
Robert,Leeson,US National Championships Day 4,2016-01-8,Men Nationals Division 2,18,43,344.11761223859,
Samuel,Morkal williams,US National Championships Day 4,2016-01-8,Men Nationals Division 2,28,43,414.70105564192,
Harris,Wagner,US National Championships Day 4,2016-01-8,Men Nationals Division 2,39,43,492.34284338558,
Allison,Jones,US National Championships Day 4,2016-01-8,Women Nationals Division 2,4,26,375.64765236369,
India,Waller,US National Championships Day 4,2016-01-8,Women Nationals Division 2,10,26,434.64494369775,
Virginia,Pszczolkowski,US National Championships Day 4,2016-01-8,Women Nationals Division 2,20,26,532.97376258784,
Rachel,Sledge,NCCX Race #7,2015-11-14,Women Collegiate B/C,4,4,,
Harris,Wagner,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,42,68,599.66828539286,
Nina,Otter,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,12,15,568.96612672345,
Ben,Algeroy,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,44,76,570.52939848993,
Harris,Wagner,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,54,76,614.83983521005,
Connor,Carman,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,67,76,663.58131560219,
Nina,Otter,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,12,22,447.02551805206,
Samuel,Morkal williams,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,24,50,374.85565784175,
Bergen,West,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,39,50,475.59586378966,
Allison,Jones,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,13,32,473.772424245,
Virginia,Pszczolkowski,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,25,32,602.31729660643,
Bergen,West,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,2,45,374.56713191359,
Robert,Leeson,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,5,45,394.05591768345,
Bergen,West,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,3,43,389.03784496925,
