Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,39,46,698.87695691921,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,88,102,636.72902968192,
Cross Crusade: Rainier,2013-10-13,Women C,22,44,600,
Cross Crusade: Rainier,2013-10-13,Beginner Men,40,53,610.53407283958,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,46,60,686.38659676906,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,83,109,612.36236548994,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,20,32,558.49806401834,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,29,47,629.23320579518,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,31,43,681.95578473334,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,6,16,571.88268944668,
Cross Crusade: PIR Infield,2013-11-10,Women C,DNF,42,771.50944223886,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,20,26,684.30104347983,
Portland Trophy Cup,2016-09-13,Women 5,14,19,640,
CrossWord CX Challenge,2016-10-22,Women 5,4,6,615.32500505027,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,25,29,669.19806695741,
