Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,27,45,410.90909090909,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,23,34,474.89894728592,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,39,50,480.18426294031,
Gun Club Cross,2007-11-4,B Men / Sport,11,24,408.76954434684,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,23,23,,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,31,38,510.07263904677,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),44,58,629.53849856046,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),45,51,679.00762555907,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,5,33,385.30137429064,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,6,31,371.27966857241,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,3,22,363.22886341577,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,4,20,393.04080330434,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,5,20,403.79746468989,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,15,32,452.14755318311,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,2,25,363.95857825861,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,9,25,412.24424888277,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,1,35,327.24386080042,
