Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),9,13,528.54242189245,
CCCX #5,2010-10-24,C MEN,29,31,649.11222212239,
CCCX #6,2010-11-22,MASTER MEN 45+ B,11,15,505.49512390898,
Surf City #3,2010-12-12,Category C Men,9,16,540,
CCCX #7,2010-12-19,C MEN,7,14,498.16025130541,
Surf City #4,2011-01-9,Category C Men,15,17,623.79433732074,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,DNF,22,585.42174380128,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),17,23,488.83549217469,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,10,11,483.30337540999,
CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,9,12,513.6470941583,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,88,95,578.53159822718,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,9,17,495.26198724766,
Surf City #1 Aptos HS,2014-10-26,Men: 55+,8,13,452.1131687838,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,11,14,471.49919410822,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,28,30,533.16830471213,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,33,37,504.79215800037,
Surf City #3 Aptos High,2015-11-15,Men 45 B,21,28,501.81911058977,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 55+ Open,5,7,539.11652400528,
CCCX #2,2016-09-4,Men Master  A 55+ Open,7,9,542.4583337963,
Central Coast CX #4,2016-09-18,Masters Men 55+ A,DNF,8,689.63724996338,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 55+ Open,7,9,571.17394071629,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 55+ Open,6,7,581.0144028262,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,10,15,462.65183725415,
