Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2013-10-26,Mens 4/5,28,35,597.64378556447,
Franklin Cross,2013-11-2,Men Cat 4/5,34,48,594.7685990027,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,16,29,550.42071459735,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,23,31,620.40010055309,
Kickoff Cross,2014-09-27,Men Cat 4/5,27,33,619.58164226158,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,33,46,609.80414433117,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,2,28,451.82784681086,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,20,48,506.30099504439,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,19,32,531.57980484408,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,17,35,511.31974807168,
Kickoff Cross,2015-10-3,Men Cat 4/5,27,47,570.51721353913,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,16,32,528.08563296879,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,9,18,522.0440833182,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,16,29,533.94879490493,
Kickoff Cross,2016-09-24,Men Cat 4/5,25,30,612.08746069884,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,26,33,584.07574978768,
Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,19,26,592.22318382503,
