Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,7,40,562.58730082237,
Cross Crusade - Flying M,2006-10-29,Women Beg,3,45,526.91202302632,
Cross Crusade - Barton Park,2006-11-5,Women Beg,1,20,525.06825383772,
Cross Crusade - Estacada,2006-11-11,Women Beg,2,33,547.43016036184,
Cross Crusade (USGP Finale),2006-11-19,Women Beg,3,18,559.93405792818,
Cross Crusade - Alpenrose,2007-10-7,Women B,DNF,28,699.74547319119,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,7,32,535.50181885261,
Cross Crusade - Rainier HS,2007-10-21,Women B,13,23,597.71634376062,
Cross Crusade - Barton Park,2007-11-4,Women B,5,27,516.2800186097,
Cross Crusade - Estacada,2007-11-11,Women B,3,28,493.28496738354,
World Single Speed CX Championship,2007-11-11,Women SS,17,25,593.57003292326,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,16,29,594.22478840921,
Pain on the Peak,2008-09-13,Women B,3,8,,
Battle at Barlow,2008-09-28,Women B,6,18,536.26222454268,
Cross Crusade #1,2008-10-5,Women B,30,49,635.54494937463,
Heiser Farm Cross,2008-10-11,Women B,2,10,505.95849763962,
Cross Crusade #2,2008-10-12,Women B,4,43,480.58969331341,
Cross Crusade #3,2008-10-19,Women B,14,38,542.63835954023,
Cross Crusade #4,2008-10-25,Women B,11,42,506.210989506,
Cross Crusade #5,2008-10-26,Women B,23,54,,
Cross Crusade #6,2008-11-2,Women B,12,45,531.53160350754,
SSCXWC,2008-11-9,Single Speed Women,15,27,595.52838082998,
Cross Crusade #7,2008-11-9,Women B,15,45,549.9513712302,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,25,51,594.87565808994,
Starcrossed ,2009-09-19,Master Women 35+,29,33,709.7212222066,
Blind Date at the Dairy,2009-09-23,Women B,3,24,505.34950790941,
Battle at Barlow,2009-09-27,Women Masters A,9,15,535.69844902626,
Willamette Valley Cross Series,2009-10-3,Master Women  A,1,2,,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,6,21,452.71720221663,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,13,22,512.3512845017,
Blind Date at the Dairy #4,2009-10-14,Women B,1,28,460.67182107586,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,8,23,459.08835221409,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,16,19,569.96902504281,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,9,19,481.63010954581,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,10,21,482.89940770416,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,2,12,433.03619018398,
SSCXWC,2009-11-8,Women SSCXWC,31,38,578.87471918915,
Cross Crusade #7,2009-11-8,Women A,28,28,593.35396992133,
USGP of Cyclocross Day One,2009-12-5,Master Women,32,37,619.48556303171,
USGP of Cyclocross Day Two,2009-12-6,Master Women,22,28,569.81534473649,
Starcrossed,2010-09-19,Master Women 35+,8,34,449.8991470786,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,4,23,428.99700084593,
Battle at Barlow,2010-09-26,Masters Women 35+ A,3,8,474.35181607127,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),5,15,430.37734574764,
David Douglas CX,2010-10-2,Women A,3,4,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,22,27,591.82822076713,
Heiser Farm Cyclocross,2010-10-9,Masters Women 35+ A,1,3,,
Heiser Farm Cyclocross,2010-10-9,Women A,2,4,,
Cross Crusade: Rainier High School,2010-10-10,Women A,21,22,573.09115074253,
Ninkrossi CX,2010-10-16,Masters Women 35+ A,2,5,,
Ninkrossi CX,2010-10-16,Women A,3,4,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,10,19,486.49758435437,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,9,16,490.45476327609,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 35+ A,4,5,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,15,19,544.68937712474,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,4,22,399.49066061956,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,5,19,423.3122146502,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,6,7,555.11230985708,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,13,45,402.35708363575,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ A,5,5,,
GPMC: Ninkrossi,2011-10-15,Masters Women 35+ A,5,9,466.60992725367,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ A,3,7,447.51047886572,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,7,24,425.56771202192,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,10,30,435.92553109888,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,8,27,423.95654653314,
GPMC: Apple Core Cross,2011-11-5,Masters Women 35+ A,2,7,408.70468796661,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,2,24,371.23684034744,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ A,6,9,450.98793678781,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women A,12,13,481.61654980217,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ A,4,6,440.85116262689,
Kruger's Crossing CX Classic,2011-11-20,Women A,12,12,499.36699299204,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ A,4,10,446.04756580238,
Double Cross Day Two,2012-09-16,Masters Women 35+ A,DNF,7,,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,7,8,580.94672819205,
Fazio Farms,2013-09-22,Masters Women 35+ A,1,4,,
Blind Date at the Dairy,2013-09-25,Women A,12,15,564.18452375625,
Battle At Barlow,2013-09-29,Masters Women 35+ A,6,17,485.7677825285,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,10,27,487.70409685154,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,12,21,524.58941923445,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,9,20,483.14902027672,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,16,26,540.63788009606,
Fazio Farms CX Part Deux,2013-11-16,Masters Women 35+ A,4,5,,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,15,28,518.58232555768,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,16,30,521.36339236631,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ A,8,9,624.2382263417,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,17,30,550.23949860921,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,12,21,566.64876931984,
Battle at Barlow,2015-09-27,Masters Women 45+,5,13,521.00132747872,
Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,8,15,546.56295599838,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,8,14,551.19649488396,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,3,18,424.84417881672,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Athena,1,5,,
Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,13,13,636.0429971685,
