Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2013-10-20,Men Cat 4/5,22,73,477.51363951097,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,26,88,480.6036282171,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,27,59,510.09551326448,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,22,43,539.17572277631,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,79,103,608.64769405849,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,58,93,579.94509749465,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,39,91,514.64950169956,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,22,39,556.83359012795,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,40,72,546.8055217111,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,29,65,516.81542450308,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,87,114,613.83772536475,
