Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Single Speed   ,3,10,364,
MSG Cyclocross #2,2010-09-19,Men Single Speed   ,4,17,362.5,
MSG Cyclocross #2,2010-09-19,Men 3   ,4,18,368.05091284261,
MSG Cyclocross #4,2010-10-2,Men Cat 3   ,3,13,362.15786166692,
MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,6,16,389.39473723374,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,4,19,362.15786166692,
MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,5,14,374.28571428571,
Gran Prix in the Pines,2010-10-23,Men Single Speed   ,5,10,388,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,7,27,367.69230769231,
Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,3,13,360,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,12,33,381.25,
MSG Cyclocross #5,2010-10-30,Men Cat 3   ,6,14,382.85714285714,
MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,6,11,400,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,4,12,405.1441723906,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,15,39,381.4269779058,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,16,39,389.84168582271,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,15,27,400.51592457977,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,7,13,400,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,40,63,387.72579472679,
North Carolina Grand Prix Day 1,2010-11-20,Men Single Speed   ,3,8,373.68937944878,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,43,66,422.34591654923,
North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,3,9,330.68049096758,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,3,11,351.54338205543,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,17,33,398.87231124768,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,4,17,329.26842729799,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,4,20,336.19630542042,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,10,28,374.25510722324,
SCC Cyclocross,2011-10-22,Men Single Speed  ,10,11,461.63450640941,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,2,10,345.79248412993,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,7,37,351.8178129961,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,4,16,341.85980349257,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,16,34,389.61925864362,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,3,12,335.3749212006,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,16,40,374.51097785022,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,1,21,299.82732982741,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,8,38,347.40574394019,
North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,3,18,323.7353220112,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,29,55,326.49027026367,
North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,1,14,305.020629781,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,32,50,330.22520717807,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,3,17,318.12997985171,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,26,40,408.54302028971,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,3,17,318.12997985171,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,26,40,408.54302028971,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,4,16,324.38864150773,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,22,30,407.34696943855,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,5,17,333.7407809094,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,41,42,455.86515322215,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,42,43,641.03935803366,
NCCX #12,2012-01-21,Men Single Speed  ,4,13,333.42731710604,
NCCX #12,2012-01-21,Men Cat CX4  ,41,42,639.58182552635,
NCCX #12,2012-01-21,Men Cat CX3  00-99,9,24,356.30840378825,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,5,13,343.89316526877,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,14,24,399.84114341961,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,5,27,321.10663783597,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,4,16,353.83163476512,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,8,33,320.88963484063,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,7,21,365.16599190282,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,4,28,294.56658651324,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,6,21,353.57909880505,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,4,24,309.41102614408,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,18,18,513.08965419779,
NCCX # 6,2012-11-17,Men Single Speed  ,17,17,526.63392583308,
NCCX # 6,2012-11-17,Men Masters 45+ ,14,22,401.78297215611,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,3,24,341.30418213693,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,5,29,315.3611192562,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,8,34,320.48346283228,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,6,28,342.17765045526,
Cross Festivus,2012-12-9,Men Single Speed  ,5,25,346.6974181512,
Cross Festivus,2012-12-9,Men Masters 45+ ,5,28,319.59376742465,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,2,18,322.35638607671,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,6,35,299.5872159772,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,5,25,345.2220096682,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,7,32,313.62769483935,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,28,28,515.39354143922,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,22,22,544.5235367062,
Lion Cross,2013-10-20,Men Masters 45+,24,26,501.71515847803,
Lion Cross,2013-10-20,Men Single Speed,16,17,492.96153525589,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,4,13,395.0266626305,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,18,45,378.60544264717,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,9,26,380.4677011892,
Greenville CX Cup ,2014-11-8, Men  SingleSpeed,1,3,,
Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,4,11,366.18193576223,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,DNF,49,457.62297307903,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,9,26,390.96234594296,
Queen City Cyclocross,2014-11-23,Men  Single Speed,DNF,19,553.7241916727,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,DNF,37,455.8726623534,
NCCX Race #6,2015-11-8,Men  Cat 3,35,49,446.70580635084,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Time Tri  Cat 1/2/3,2,4,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Cat 1/2/3,2,8,415.35398540686,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 45+ Cat 1/2/3,3,7,383.112965976,
Pisgah Brewery CX,2016-10-9,Mens B,22,39,408.87006746192,
NCCX Race #2 Boone ,2016-10-16,Single Speed,12,22,431.85362654045,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,36,44,473.16965791773,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,8,25,385.36110173637,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,DNF,35,494.4315264867,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,4,10,444.02272655964,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,6,14,428.5063993945,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,12,16,453.56131782745,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,15,28,421.88410067233,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,DNF,17,582.26160191106,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,DNF,40,516.67527257055,
NCCX Race #6 Durham,2016-11-5,Single Speed,10,16,461.90539097568,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,11,18,446.5274045942,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,DNF,19,587.33617939671,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,8,22,408.32744874147,
NCCX Race #11 ,2016-12-10,Single Speed,10,19,469.1754248734,
NCCX Race #12,2016-12-11,Single Speed,DNF,19,566.8591933252,
NCCX Race #13 Statesville,2016-12-18,Single Speed,7,22,362.55588347349,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,3,6,416.84423742361,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,16,30,420.27491729969,
Get Out! Greenville CX-Cup,2017-10-7,Men Singlespeed,1,3,,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,11,25,370.94023107781,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,9,23,399.4187988653,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,15,29,440.93248063526,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,18,25,483.3947051299,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,16,22,457.18061573719,
NCCX Race #7 Davidson,2017-11-11,Single Speed,11,19,432.69554096111,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,17,30,468.793800625,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,DNF,29,576.41547548951,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,16,27,425.96768652851,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,11,17,398.73893247143,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,13,14,451.02768170525,
Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,2,14,,
