First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Price,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,12,16,472.18963970695,
Steven,Price,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,16,19,443.95380692065,
Steven,Price,Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,15,19,413.54682718021,
Steven,Price,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,12,13,507.68073429469,
Steven,price,Escalera Sunday,2022-11-20,Master Men 50+,5,7,564.09895833333,
Steven,price,Escalera Saturday,2022-11-19,Intermediate Men,11,15,380.53471984805,
Steven,price,Tuesday Night Races,2022-11-1,Men Open,10,13,268.75,
Steven,price,Tuesday Night Races,2022-10-18,Men Open,12,17,281.25,
Steven,price,Tuesday Night Races,2022-10-11,Men Open,9,11,272.5,
Steven,price,Tuesday Night Races,2022-10-4,Men Open,9,11,272.5,
John,Grimes,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,2,33,467.69661556928,
Mark,Bennett,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,26,33,583.38203065843,
John,Grimes,Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,13,31,468.04892496206,
John,Grimes,Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 5,5,14,505.90288688331,
Mark,Bennett,Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 5,12,14,587.98293892911,
Mark,Bennett,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,23,24,607.72500291621,
John,Grimes,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,7,23,492.04302565549,
Mark,Bennett,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,21,23,626.32255382011,
John,Grimes,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,7,23,492.04302565549,
Mark,Bennett,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,21,23,626.32255382011,
Mark,Bennett,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 5,16,17,619.39076945963,
John,Grimes,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,18,38,510.77585333538,
Mark,Bennett,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,22,26,589.84615384615,
John,Grimes,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,30,49,464.78251022042,
