Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,3,21,475.2,
BCRCX2014,2014-11-1,Men Cat 3/4,27,45,465.89688248351,
BCRCX2014,2014-11-1,Men Masters 40+,17,33,437.27837879902,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,DNF,50,507.86852221435,
CX7s Austin Day 1,2014-11-15,Men Master 40+,15,20,521.0747003991,
CX7s Austin Day 2,2014-11-16,Men Master 40+,15,25,480.06230174847,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,10,21,421.90460431266,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,15,22,435.10935142196,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,3,17,398.22911405506,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,2,9,,
