Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2012-09-30,Category B,29,46,441.5333213474,
GPTB: Heiser Farm CX,2012-10-6,Category B,8,15,421.84928733048,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,35,73,433.74933642623,
Canby Cross-Word CX Challenge,2012-10-20,Category B,8,10,485.55207413049,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,39,62,442.62221111037,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,36,61,438.10062385141,
Canby Cross-Word CX Challenge,2012-11-3,Category B,9,13,439.59848302441,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,36,49,455.20958721947,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,29,54,429.72724107168,
Psycho Cross/OBRA Championships,2012-12-1,Men B,5,14,397.88860397479,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,6,13,425.69842576248,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,19,29,468.43169745128,
Psycho Cross,2013-09-22,Men B,5,7,417.54716577835,
Battle At Barlow,2013-09-29,Category B,15,24,468.14543765179,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,46,70,451.94297313088,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,41,62,470.78173761453,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,47,49,535.53632390905,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,28,45,436.56170984718,
Psycho Cross,2013-11-16,Men B,3,5,,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,17,25,435.13312501839,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men B,5,10,425.47705400557,
Psycho Cross Series #3,2014-10-5,Men B,7,15,416.23712301932,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,28,56,439.45721816174,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,25,46,440.71191234695,
Corvallis Cross Classic,2014-11-15,Men B,7,11,439.5998928924,
Psycho Cross Series #4,2014-11-30,Men B,2,6,,
Santa Cross,2014-12-6,Men B,DNF,11,487.29087926844,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,22,24,602.80481060571,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,12,17,576.15333842689,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,20,28,582.40585427629,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,44,67,522.21424284491,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,15,25,561.46975389759,
