Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2008-12-13,Men 30-34,31,64,361.01631142883,
Bubba Cross #1,2009-10-18,Singlespeed,2,9,,
Bubba Cross #2,2009-10-19,A Men,24,31,325.42033089144,
Bubba Cross 3,2009-10-25,Men A,16,18,285.91653804552,
Bubba Cross 4,2009-10-31,Men A,19,19,465.29297346191,
Bubba Cross 4,2009-10-31,Singlespeed,3,10,356.38711459722,
Bubba Cross 5,2009-11-1,Singlespeed,2,5,,
Bubba Cross 6,2009-11-8,Men A,14,17,341.82186047818,
Bubba Cross 6,2009-11-8,Singlespeed,1,10,360.43728070175,
Bubba Cross 7,2009-11-15,Singlespeed,2,12,344.39528143275,
Bubba CX #1,2010-10-16,Single Speed,4,10,345.07874637362,
Bubba CX #2,2010-10-17,Single Speed,4,12,352.51758929333,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),14,14,330.81369513167,
Bubba #3: Highway Farty Far Bubba,2010-10-24,Single Speed,1,10,342.65243396167,
Bubba CX #4 2010,2010-10-30,Single Speed,8,11,435.34132638356,
Bubba CX #5 2010,2010-10-31,Single Speed,1,8,344.80847734089,
Bubba CX #7 2010,2010-11-13,Single Speed,2,10,332.10389577521,
Bubba CX #8 2010,2010-11-14,Single Speed,1,7,335.1568182093,
Bubba CX #9 2010,2010-11-21,A (Men),21,24,368.97942771735,
Bubba CX #9 2010,2010-11-21,Single Speed,3,9,364.55000526731,
Bubba CX #10 2010,2010-11-28,Single Speed,3,11,347.57234581897,
MO State Championships / Boss Cross #4,2010-12-4,Masters 30-34,2,4,,
MO State Championships / Boss Cross #4,2010-12-4,Singlespeed,4,11,368.59080134774,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,12,19,447.79721959543,
Bubba CX #5 2011,2011-10-30,Single Speed,4,11,365.22636657809,
Bubba CX #7 2011,2011-11-12,Single Speed,8,14,363.72875138443,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,10,17,419.68111400209,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,18,20,444.8868389225,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 35-39,4,5,,
Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,6,8,422.7966065132,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Singlespeed,4,4,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Singlespeed,3,7,384.64000686617,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Singlespeed,4,6,393.98671357592,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,11,13,440.84812230525,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Singlespeed,3,6,379.59962700339,
