Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:02:16,415425,111.48341564405,105.16086641978,
Men Elite,2,36284,Michael,Vanthourenhout,BEL,1:02:44,,138.42573009175,108.43124881643,
Men Elite,3,17188,Sven,Nys,BEL,1:02:49,,130.49058751738,111.70163121308,
Men Elite,4,17103,Klaas,Vantornout,BEL,1:02:56,,128.85209278743,114.97201360973,
Men Elite,5,17107,Kevin,Pauwels,BEL,1:03:04,,111.81331882383,118.24239600638,
Men Elite,6,17227,Philipp,Walsleben,GER,1:03:09,,131.01260439042,121.51277840302,
Men Elite,7,17109,Rob,Peeters,BEL,1:03:13,515463,129.41552101219,124.78316079967,
Men Elite,8,22212,Tom,Meeusen,BEL,1:03:21,515460,125.57748569965,128.05354319632,
Men Elite,9,21155,Jens,Adams,BEL,1:03:23,,134.75432228383,131.32392559297,
Men Elite,10,21164,Tim,Merlier,BEL,1:03:23,515462,141.3258121878,134.59430798962,
Men Elite,11,22211,Joeri,Adams,BEL,1:03:23,,149.86347098693,137.86469038627,
Men Elite,12,18160,Thijs,Van amerongen,NED,1:03:40,,159.59733813281,141.13507278292,
Men Elite,13,25588,Julien,Taramarcaz,SUI,1:03:47,,137.26336669416,144.40545517957,
Men Elite,14,36282,Diether,Sweeck,BEL,1:04:49,519293,154.73957226845,147.67583757621,
Men Elite,15,22217,Vincent,Baestaens,BEL,1:04:49,487044,152.0289689588,150.94621997286,
Men Elite,16,36290,Stan,Godrie,NED,1:04:54,567462,156.55275986846,154.21660236951,
Men Elite,17,25615,Gianni,Vermeersch,BEL,1:05:03,519292,124.13976651771,157.48698476616,
Men Elite,18,42238,Niels,Wubben,NED,1:05:20,,160.59902521028,160.75736716281,
Men Elite,19,76111,Toon,Aerts,BEL,1:05:29,515458,147.43504251836,164.02774955946,
Men Elite,20,76078,Berne,Vankeirsbilck,BEL,1:05:39,,213.97209103861,167.29813195611,
Men Elite,21,81233,Kobe,Goossens,BEL,1:05:44,,212.87040514717,170.56851435275,
Men Elite,22,83814,Elias,Van hecke,BEL,1:05:51,,259.39186501304,173.8388967494,
Men Elite,23,41994,Braam,Merlier,BEL,1:07:33,,204.56221242904,177.10927914605,
Men Elite,24,25571,Vinnie,Braet,BEL,1:07:44,,174.96597239596,180.3796615427,
Men Elite,25,17237,Kenneth,Van compernolle,BEL,1:08:12,,170.7667411233,183.65004393935,
Men Elite,26,122423,Quincy,Vens,BEL,,,230.61333660975,186.920426336,
Men Elite,27,108478,Robin,Alderweireld,BEL,,,274.11030072864,190.19080873265,
Men Elite,28,81251,Lawrence,Tibackx,BEL,,,293.96601500799,193.46119112929,
Men Juniors,1,112977,Jens,Dekker,NED,44:50,,267.07204835825,267.07204835825,
Men Juniors,2,115023,Seppe,Rombouts,BEL,45:19,,317.98092095211,276.57828398201,
Men Juniors,3,119984,Tijl,Pauwels,BEL,45:51,,309.65310291911,283.25126369758,
Men Juniors,4,115021,Alex,Colman,BEL,46:02,,324.97293236327,289.92424341315,
Men Juniors,5,112982,Reno,Bauters,BEL,46:12,,341.25285051122,296.59722312872,
Men Juniors,6,115017,Alessio,Dhoore,BEL,46:22,,308.65745024452,303.27020284429,
Men Juniors,7,112980,Jarne,Driesen,BEL,46:40,,270.99915098668,309.94318255986,
Men Juniors,8,112978,Thijs,Wolsink,NED,46:59,,280.71831734917,316.61616227543,
Men Juniors,9,129722,Arno,Debeir,BEL,47:07,,370,323.28914199101,
Men Juniors,10,115020,Jari,De clercq,BEL,47:35,,318.8837206859,329.96212170658,
Men Juniors,11,129680,Andreas,Goeman,BEL,47:35,,370,336.63510142215,
Men Juniors,12,129803,Fabio,Van goethem,BEL,49:05,,370,343.30808113772,
Men Juniors,13,129687,Yentl,Bekaert,BEL,49:17,,370,349.98106085329,
Men Juniors,14,121427,Dennis,Blommen,BEL,49:33,,360.79334236344,356.65404056886,
Men Juniors,15,129686,Mauri,Vansevenant,BEL,49:41,,370,363.32702028443,
Men Juniors,16,119122,Diederik,Pemen,BEL,49:55,,354.72992291345,370,
Men Juniors,17,129723,Niels,Vandermeulen,BEL,50:03,,370,376.67297971557,
Men Juniors,18,129804,Jonas,Smet,BEL,51:14,,370,383.34595943114,
Men Juniors,19,129805,Kwinten,Stuer,BEL,51:35,,370,390.01893914671,
Men Juniors,20,117924,Louis,Overmeire,BEL,51:45,,356.33336544419,396.69191886228,
Men Juniors,21,129685,Dante,Scoponi,BEL,51:48,,370,403.36489857785,
Men Juniors,22,121425,Gregory,Quintyn,BEL,52:44,,455.80921743197,410.03787829342,
Men Juniors,23,129693,Wannes,Defour,BEL,,,370,416.71085800899,
Men Juniors,24,121973,Matthieu,Legrand,FRA,,,308.72055370369,423.38383772457,
Men Juniors,25,129806,Lander,Tibackx,BEL,,,370,430.05681744014,
Men Juniors,26,129807,Loeka,Verdonck,BEL,,,370,436.72979715571,
Men Juniors,27,115026,Sven,Maertens,BEL,,,422.31383028035,443.40277687128,
Men Juniors,28,129808,Joeri,Demeyer,BEL,,,370,450.07575658685,
Men Juniors,29,129809,Jani,Van der borght,BEL,,,370,456.74873630242,
Men Juniors,30,115030,Angelo,Windels,BEL,,,436.98944262214,463.42171601799,
