First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Scroop,Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),2,21,467.1,
Craig,Peacock,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,23,38,409.47368421053,
Craig,Peacock,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,26,40,415,
Monica,Jones,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS2 (Women),2,4,,
Fiona,Hall,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS2 (Women),4,4,,
Markus,Chandler,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,J19M (Men),1,1,,
Simon,Barnfather,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,9,38,339.76123119217,
Angus,Tobin,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,28,38,458.95202605654,
Gwendal,Guery,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,31,38,477.77162524565,
Millie,Chester,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,2,19,500.24529880452,
Sarah,Thompson,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,6,19,550.12264940226,
Liang,Chen,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,36,51,582.26086956522,
Anton,Holmkvist,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,46,51,617.47826086957,
Jane,Register,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's Open (30mins),2,2,,
Jacques,Van der kindere,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Men's - Open (30mins),2,9,370,
Robin,Zuber,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Men's - Open (30mins),9,9,440,
Sarah,Thompson,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),16,26,613.84615384615,
Gwendal,Guery,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),11,60,444.72350691101,
Ian,Fraser,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),34,60,566.46569252472,
Marcus,Leong,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),50,60,651.15590860382,
David,Shelton,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),53,60,667.03532411865,
Matthew,Lew,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),60,60,698.79415514832,
Dean,Tran,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),51,60,480.55522980902,
Simon,Barnfather,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),55,60,495.20163522884,
Anthony,Drofenik,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),28,42,301.64804114119,
Sarah,Thompson,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,10,23,585.49540888392,
Simon,Barnfather,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,51,52,476.01582236472,
Megan,Withers,VICCXS R4 - Creswick,2019-05-25,Women's B grade,8,19,555.16655701963,
Simon,Barnfather,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,12,58,361.7564355359,
Craig,Peacock,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,20,58,379.75340704842,
Jed,Stone,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,29,58,400,
Ewan,Nurse,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,44,57,668.61700368874,
Liam,Howell,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,48,57,697.19856006402,
Matthew,Lew,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,54,57,725.7801164393,
Alfred,Chan,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,55,57,725.7801164393,
Marcus,Leong,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,56,57,725.7801164393,
Scott,Shaw,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),8,18,528.44927541091,
Tim,Beazley,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),17,18,643.95652130181,
Kate,Hutchison,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,30,30,693.84790581162,
Craig,Peacock,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,26,68,382.14562225355,
Ian,Fraser,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,43,70,582.22980607965,
Scott,Shaw,Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),3,17,458.27536728419,
Scott,Shaw,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,MC (Men),6,13,522.27854269377,
Scott,Shaw,Focus Xmas Xross,2018-12-17,MC (Men),3,19,437.4756089874,
Ben,Dawson,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),4,17,460.74125485005,
Scott,Shaw,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),8,17,540,
Heather,Curtis,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,21,25,787.91380649159,
Tiffany,Waldron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,25,25,856.87070973739,
Fiona,Morris,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,1,8,377.22325130894,
Craig,Peacock,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,15,38,380.93958676634,
Sam,Miranda,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,38,38,504.31551733278,
Heather,Curtis,2018 Victorian State CX Championships,2018-07-28,Women Masters 6,1,1,,
Madelin,Redenbach,2018 Victorian State CX Championships,2018-07-28,Junior Women U15,1,1,,
Craig,Peacock,2018 Victorian State CX Championships,2018-07-28,Men Masters 6,2,6,326.82410010977,
Heather,Curtis,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,22,25,691.96326658285,
Craig,Peacock,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,18,70,357.63741712437,
Tim,Kennelly,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,57,70,475.64746942077,
Lawrence,Ho,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,25,57,519.28399030386,
Craig,Simons,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,38,57,609.05336565381,
Jason,Dugg,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,52,57,705.72807756913,
Ross,Heywood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,14,83,418.91254981195,
Lawrence,Ho,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,42,83,554.53049402257,
Samuel,Lian,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,66,83,670.7744462031,
Jason,Dugg,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,69,83,685.30494022566,
Fiona,Morris,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,1,14,346.12117908202,
Craig,Peacock,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,22,86,358.94451201592,
Ming,Lim,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,34,86,386.31483733864,
David,Donald,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,78,86,486.67269685527,
Joanna,Ford,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,16,34,613.12389679627,
Heather,Curtis,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,32,34,771.16128682304,
Craig,Peacock,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M6 (Men),1,4,,
Fiona,Morris,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,WE (Women),5,9,424.66469360913,
Craig,Peacock,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M6 (Men),1,3,,
Fiona,Morris,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,WE (Women),5,8,409.76250039177,
Tiffany,Waldron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,23,23,777.39309032496,
Ross,Heywood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,16,39,507.49553453827,
Jason,Dugg,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,34,39,653.76562911607,
Craig,Peacock,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,7,60,323.11908973364,
Ming,Lim,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,30,60,409.27519484478,
Fiona,Morris,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,5,12,419.71621473816,
Heather,Curtis,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,20,25,709.76469030087,
Tiffany,Waldron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,23,25,748.54139430737,
Ross,Heywood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,15,44,482.5097320298,
Jason,Dugg,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,39,44,679.61922221334,
Craig,Peacock,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,5,62,306.99236343673,
Ming,Lim,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,39,62,445.16801512277,
David,Donald,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,59,62,526.4478102322,
Fiona,Morris,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,5,12,416.00737030834,
Merridy,Pearce,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),10,12,530.55966559529,
Fiona,Morris,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),3,11,400.63507017549,
Craig,Peacock,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),19,83,360.25042397684,
Ming,Lim,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),55,83,439.74957602316,
Ian,Fraser,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),44,80,567.19686732535,
Vasili,Tsoutouras,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),1,22,438.29075015526,
Ben,Dawson,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),4,22,468.80352510868,
Scott,Shaw,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),5,22,478.97445009315,
Luke,Finlay,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),2,40,319.0399137136,
Damien,Hall,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),33,40,479.33060444585,
Paul,Byatt,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),6,24,235.83542977332,
Shannon,Thompson,CXtwiLITE Bull Ant Nest,2018-03-19,C-Women (Women),2,7,594.3801887875,
Scott,Shaw,CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),7,14,540,
Benoit,Cajelot,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),3,26,340.1979413882,
Marshall,Anderson,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),4,26,346.34245516654,
James,Rausch,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),15,26,413.9321067282,
Andrew,Hawkes,CXtwiLITE Bull Ant Nest,2018-03-19,Non-CX (Men),3,3,,
Paul,Byatt,CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),5,17,242.9096146112,
Andy,Clarke,CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),9,17,293.20897553966,
Evan,Hawkes,CXtwiLITE Not the Circus ,2018-03-5,Junior B (Open),2,10,446.58363224115,
Scott,Shaw,CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),6,14,522.64845783708,
John,Allison,CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),6,26,360.43867229069,
Marshall,Anderson,CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),16,26,424.04066982867,
Paul,Byatt,CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),2,13,244.65467063577,
Marshall,Anderson,CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),12,34,379.94338952634,
Paul,Byatt,CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),3,15,256.03548393605,
Andy,Clarke,CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),7,15,312.64138079636,
Marshall,Anderson,Ozzy Cross,2018-01-26,C-Men (Men),1,14,452.72838223231,
Scott,Shaw,Ozzy Cross,2018-01-26,C-Men (Men),5,14,510.9094607441,
Patrick,Galloway,Ozzy Cross,2018-01-26,B-CX Men (Men),1,29,307.64625630313,
John,Allison,Ozzy Cross,2018-01-26,B-CX Men (Men),5,29,338.15560284932,
Paul,Suter,Ozzy Cross,2018-01-26,B-CX Men (Men),13,29,399.17429594172,
Paul,Byatt,Ozzy Cross,2018-01-26,A-CX Men (Men),1,15,236.07018936999,
Luke,Finlay,Ozzy Cross,2018-01-26,A-CX Men (Men),10,15,346.59184317347,
Felix,Bull,Serafino Super CX ,2017-11-5,Juniors (Open),2,3,,
Luke,Finlay,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),1,28,330.83839905743,
Jon,Herd,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),19,28,452.78350154048,
Leo,Simmonds,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),3,18,257.88222171441,
Jon,Herd,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),15,31,398.18957205682,
Leo,Simmonds,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),6,17,281.26755659811,
Adrienne,Nicholls,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,SupportW (Women),1,2,,
Leo,Simmonds,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),8,19,267.47350136314,
Samuel,Little,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),17,19,372.90132079154,
Samuel,Little,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),5,47,348.89769203485,
Luke,Finlay,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),13,47,378.94162440095,
Jon,Herd,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),36,47,465.31792995347,
Leo,Simmonds,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),12,26,277.49270026232,
Luke,Finlay,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),2,45,341.1581736978,
Samuel,Little,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),19,45,400.20853362621,
Jon,Herd,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),43,45,487.04729822681,
Felix,Bull,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),2,30,432.22731516461,
Reece,Pullen,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),9,30,466.1136575823,
Lachlan,Pullen,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),10,30,470.95456364198,
Josh,Holt,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),17,30,504.84090605967,
Tyson,Pullen,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),23,30,533.8863424177,
Erin,Ferguson,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,8,16,588.75,
Jessica,Ladlow,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,16,16,678.75,
Doug,Harvey,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,18,67,499.41680605337,
Ian,Fraser,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,48,67,593.0703305456,
Andy,Clarke,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),15,29,273.77657028296,
Hannah,Mcconnell,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-Women (Women),6,7,565.64652441871,
Chris,Loveless,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),15,17,600.75,
James,Irving,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),9,11,,
Patrick,Galloway,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),6,30,345.62039018942,
Andy,Clarke,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),22,23,360.32661133405,
Chris,Loveless,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),10,15,565.3331083688,
Rebecca,Gross,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-Women (Women),1,7,478.96282938068,
Hannah,Mcconnell,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-Women (Women),6,7,565.71687100416,
Patrick,Galloway,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),12,29,381.59149664312,
Luke,Finlay,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),21,29,444.92492247878,
Hannah,Mcconnell,Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),4,8,538.4409732407,
Darren,Buckby,Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),2,37,324.704348473,
Nicole,Jeffries,Focus CXtwiLITE Race 1,2016-11-29,A-CX Women (Women),9,10,485.93712132058,
Andy,Clarke,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),13,26,265.23710913146,
Daniel,Ham,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),20,26,311.33849888365,
Luke,Finlay,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),1,18,381.57973703653,
Simon,Burmester,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),11,18,495.01930975626,
Rebecca,Gross,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),1,13,461.057136232,
Hannah,Mcconnell,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),6,13,535.45020920888,
Daniel,Ham,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),14,21,293.50792626902,
Daniel,Ham,Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),18,20,470.82879622702,
Hannah,Mcconnell,2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),8,9,496.07805373888,
Simon,Burmester,2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),9,18,386.09595345413,
Justin,Howse,2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),11,13,485.5547123735,
Luke,Finlay,2016 South Australian CX Championships,2016-08-14,Open (Open),5,7,413.33333333333,
Felix,Bull,2016 South Australian CX Championships,2016-08-14,J11M (Men),2,4,,
Gus,Fleming,2016 South Australian CX Championships,2016-08-14,J11M (Men),4,4,,
Felix,Bull,2016 South Australian CX Championships,2016-08-14,Wave C (Open),2,9,466.81944444444,
Gus,Fleming,2016 South Australian CX Championships,2016-08-14,Wave C (Open),8,9,602.14765625,
Paul,Field,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,Open Men,3,6,241.66666666667,
Rob,Moss,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,18,30,567.67857142857,
James,Pretto,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,2,16,348.57142857143,
Andrew,Hayward,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,7,16,391.42857142857,
David,Donald,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,16,16,468.57142857143,
Kadri,Poldmets,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,1,12,510,
Bronwyn,Johns,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,8,12,615,
Amanda,Beattie,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,9,12,630,
Emma,Van steel,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,11,12,660,
Lachlan,Cloak,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's Open,3,5,,
Aydn,Finlay,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,4,28,476.35714285714,
Adam,Walsh,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,14,28,534.21428571429,
Simon,Charnock,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,27,28,609.42857142857,
Andrew,Hayward,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,10,14,417.14285714286,
Rob,Moss,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,13,14,442.85714285714,
John,Allison,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),8,40,355.51156220434,
Samuel,Little,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),2,18,469.125,
Luke,Finlay,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),6,18,509.625,
Paul,Broadley,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),9,18,540,
Mark,Manning,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),13,18,580.5,
Mat,Rex,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Non-CX (Men),7,10,,
Hannah,Mcconnell,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),10,16,590.12234316949,
Robert,Allison,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),24,39,237.19795745453,
Daniel,Ham,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),34,39,261.4682540499,
Wayne,Gibbings,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,11,52,364,
David,Donald,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,43,52,440.8,
David,Mulhall,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,45,52,445.6,
Caroline,Clarke,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,10,12,496.12444444444,
Craig,Peacock,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,24,53,244.39041450562,
Lara,Srbinovski,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,WOMEN OPEN,4,5,,
Kate,Keown,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,WOMEN OPEN,5,5,,
Aydn,Finlay,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,MEN OPEN,1,7,225,
Travis,Grenfell,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,MEN OPEN,2,7,233.33333333333,
Jo,Cullen,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,12,16,633.75,
Bronwyn,Johns,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,15,16,667.5,
Gwendal,Guery,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,7,54,485.83333333333,
Adrian,Dipierro,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,23,54,534.72222222222,
Rob,Moss,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,43,54,595.83333333333,
Robert,Srbinovski,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,50,54,617.22222222222,
Simon,Charnock,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,53,54,626.38888888889,
Travis,Frisby,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),13,36,220.99140475658,
Shaun,Cash,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),15,36,227.59392633515,
Robert,Allison,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),25,36,260.60653422799,
