Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2022-09-25,Women Elite,DNF,39,578.61842685044,
Berencross - Meulebeke,2022-10-1,Women Elite,28,69,400.42283192478,
National Trophy Series Round 1,2022-10-9,Women Junior,1,48,489.96994702521,
World Cup #4,2022-10-30,Women Junior,4,41,417.15964013785,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,11,56,285.67299121842,
European Continental Championships,2022-11-5,Women Junior,4,45,352.87832601364,
Telenet Superprestige Niel,2022-11-11,Women Elite,15,50,331.19895803988,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,4,23,458.12901060061,
Andover Supercross,2022-11-19,Women Junior,1,11,414.25626647635,
World Cup #8,2022-12-11,Women Elite,18,30,402.05667391515,
British National Championships,2023-01-15,Women Junior,32,37,726.22899913303,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,6,41,333.01209419596,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,6,47,321.38015971619,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,2,60,192.22612637869,
Hope Supercross - Round 1,2023-09-3,Women Junior,1,8,391.28190861096,
Hope Supercross - Round 2,2023-09-10,Women Junior,1,17,388.69413545827,
National Trophy Series Round 1,2023-10-7,Women Junior,27,28,737.28021327157,
National Trophy Series Round 2,2023-10-14,Women Junior,1,23,422.45005216962,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,17,37,363.59837239739,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,27,45,316.80609109077,
European Continental Championships,2023-11-5,Women Junior,2,49,337.49543973732,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,1,46,301.91277360306,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,2,28,313.17193553724,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,5,51,318.51442395193,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,1,51,321.08178615008,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,20,71,264.33923025268,
Telenet Superprestige Diegem,2023-12-28,Women Elite,13,78,250.45844690075,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,32,75,301.94215475981,
British National Championships,2024-01-14,Women Junior,1,23,308.9320654381,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,3,33,285.89266003924,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,2,49,272.7585344428,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,2,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,2,53,,
