Race Name,Race Date,Category Name,Place,Total Racers,Points
Bamacross - Cross After Dark,2015-09-19,Women Cat  4,2,9,549.39939993694,
Team Magic Irondale CX,2015-09-27,Women Cat 4,2,9,565.97902181735,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 4,2,7,551.53784217543,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 4,1,5,,
Charger Cross,2015-11-15,Women Cat 4,1,5,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,7,11,525.74337733555,
Bamacross- Sloss Cross,2015-12-6,Women Cat 3,4,7,552.24495587539,
Bamacross- Sloss Cross,2015-12-6,Women Cat 4,9,9,630.39126111477,
Team Magic Montevallo CX ,2016-10-2,Women Cat 3,3,6,538.44193808171,
The Brookside Beatdown,2016-10-23,Women Cat 3,3,4,,
Team Magic Irondale CX,2016-11-6,Women Cat 3,5,7,526.75621312349,
Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 3,5,6,529.15500064236,
Team Magic Oak Mountain CX ,2017-10-29,Women Cat 3,1,4,,
The Brookside Beatdown,2017-11-12,Women Cat 3,1,3,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 3,1,3,,
Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 3,1,5,,
