Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A ,1,25310,Baird,Sills,Appalachian State University,,239845,350.36597022128,348.00393087746,
Men Collegiate A ,2,72333,Will,Massey,u-neak | DESIGNS,,299663,396.72868422707,360.50393087746,
Men Collegiate A ,3,73831,Stephen,Vogel,Wake Forest University,,324128,412.91844847651,373.00393087746,
Men Collegiate A ,4,44216,Luke,Woodard,Trek Bicycle Store of Cincinnati,,328148,344.72983685926,385.50393087746,
Men Collegiate A ,5,85984,Tyler,Gorney,u-neak | DESIGNS,,306155,465.75,398.00393087746,
Men Collegiate A ,6,75655,Miles,Hubbard,Appalachian State University,,359399,421.61802566615,410.50393087746,
Men Collegiate A ,7,33989,Christopher,Brown,Virginia Polytechnic University,,47207,372.63946298373,423.00393087746,
Men Collegiate A ,8,51854,Austin,Jones,Wake Forest University,,329052,281.09432606282,435.50393087746,
Men Collegiate A ,9,5814,James,Mccabe,Colavita Racing,,267691,348.32776373724,448.00393087746,
Men Collegiate B ,1,83043,Steven,Boehm,,,322992,,,
Men Collegiate B ,2,70292,Alex,Mcmahon,,,359107,,,
Men Collegiate B ,3,88115,Cody,Brackett,,,359641,,,
Men Collegiate B ,4,88116,Andrew,Wentzel,Flat City Cycling Club Inc.,,301483,,,
Men Collegiate B ,5,72339,Oliver,Donkervoet,Boca Hawaii,,299938,,,
Men Collegiate C ,1,88117,William,Lucy,,,326400,540,489.39048719843,
Men Collegiate C ,2,88118,John,Ruffer,Virginia Polytechnic University,,321508,540,506.26032479895,
Men Collegiate C ,3,33760,Samuel,Park,,,388067,551.30162399476,523.13016239948,
Men Collegiate C ,4,72175,Joseph,Bolton,Wake Forest University,,334462,582.17203577895,540,
Men Collegiate C ,5,88119,Steven,Lyle,,,,540,556.86983760052,
Men Collegiate C ,6,88120,Shibabrat,Naik,,,366714,540,573.73967520105,
Men Collegiate C ,7,88121,Brian,Doyle,,,337538,540,590.60951280157,
Women Collegiate A ,1,70321,Nina,Laughlin,PainPathways Cycling Team,,338822,,,
Women Collegiate A ,2,56462,Katy,Applin,Wake Forest University,,293174,,,
Women Collegiate A ,3,85978,Kaylan,Comer,u-neak | DESIGNS,,326808,,,
Women Collegiate B ,1,86693,Rebecca,Stimson,,,391649,,,
Women Collegiate B ,2,86228,Sarah,Kiviniemi,,,,,,
Women Collegiate B ,3,73848,Erin,Propst,Appalachian State University,,368282,,,
