Race Name,Race Date,Category Name,Place,Total Racers,Points
Rome Winter CX #1,2011-01-9,Men CX 4,1,20,429.55299978798,
Rome Winter Cross Series #2,2011-01-16,Men CX 3,2,10,314.79859483458,
Georgia CX #1,2011-10-2,Mens B,1,32,343.15088553019,
Georgia CX #2,2011-10-9,Mens A,7,17,226.52607369708,
Georgia CX #5,2011-10-29,Mens A,11,15,246.78824587406,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,13,26,293.58151402226,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,18,26,340.53270176799,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,12,18,344.54006976598,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,15,19,378.22440751932,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,10,10,360.80269829518,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,15,20,336.33040693369,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,17,20,390.00817038169,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 1/2,7,7,356.52271271949,
Across the Beeriers,2018-11-4,Men CAT 1/2,20,23,347.43235642642,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,16,19,376.18962916412,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,7,16,357.7166772826,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,14,15,345.52353184377,
Grant Park CX,2019-10-6,Men Cat 1/2,25,25,407.63472723744,
Boundary Waters,2019-10-27,Men 3,8,15,403.28728011823,
Across the Beeriers,2019-11-3,Men CAT 3,9,17,403.69456549292,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,10,22,396.70861377921,
