Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2017-09-23,Men SS 4-5,5,17,497.64025934674,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,6,16,520.30213809387,
Schoolyard Cross,2017-10-21,SS 4-5,7,12,537.6090631465,
Feedback Cup,2017-10-28,Men SS 4-5,2,8,485.58756570642,
Cross of the North Day 1,2017-11-11,Men SS 4-5,3,7,514.39796051369,
Cross of the North Day 2,2017-11-12,Men SS 4-5,1,5,,
Cyclo X Parker,2017-11-18,SS 4-5,DNF,10,640.6938845503,
Cyclo X Harlow Platts,2018-09-8,Men SS 4-5,3,8,514.31462230892,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SS 4-5,4,9,539.26030962258,
Feedback Cup,2018-10-27,Men SS 4-5,3,8,499.56268470905,
Cross of the North,2018-11-10,Men SS 4-5,1,6,454.38696343097,
Cross of the North,2018-11-11,Men SS 4-5,3,5,,
Cyclo X Westminster,2018-11-17,Men SS 4-5,DNF,11,667.62978799476,
Cyclo X Interlocken,2019-10-5,Men SS 4-5,4,8,524.88071824422,
