Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2007-11-18,MEN B,1,21,320.71709613855,
 Storm the Greens,2007-12-2,Elite Men B,3,21,317.75824119587,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,1,21,306.75398903789,
Tour de Louisville,2008-09-28,Elite Men:,11,29,269.26224606411,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,7,64,281.94097668927,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,6,68,285.64003539297,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,13,19,329.44223532611,
Storm the Greens,2010-10-31,Cat 1/2/3,8,24,267.41528831649,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,6,11,247.36389248479,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,20,34,310.60717258215,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,22,47,320.47732817093,
Bloomingcross,2011-10-16,Men Elite Men  ,22,35,316.49140972372,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,26,49,315.07669686966,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,48,108,349.98587983917,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,40,109,330.39936331385,
