Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2013-09-28,Men 4,2,16,454.01793318535,
Capital City Cross,2013-09-29,Men C Collegiate,3,4,,
Capital City Cross,2013-09-29,Men 4,4,20,459.00168299219,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,12,21,470.40367570829,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,1,8,421.28558735576,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,19,26,497.92754829669,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,3,17,440.22120798734,
Devils Cross 2K13,2013-11-9,Men Cat4,3,6,444.72790207122,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,19,42,425.85167548661,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,37,39,440.62737809141,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,18,24,440.95985042174,
Bobbers Cross,2014-10-25,Men Cat 3,14,21,491.1576475006,
Twisted Cross,2015-09-19,Men Senior Cat 3,3,14,367.20656435447,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,11,16,467.66738863513,
Bobbers Cross,2015-10-24,Men Cat 3,11,21,419.2857610399,
Bobbers Cross,2016-10-23,Men Cat 3,3,21,348.21071309881,
Bobbers Cross,2016-10-23,Men open,13,24,375.81012694355,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,1,37,333.4303184001,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,17,23,387.01315519625,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,6,41,361.33218611256,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,14,22,359.92722371446,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,14,32,359.73652404475,
Capital City Cross,2017-09-30,Men Cat 3/4,2,27,336.90871020934,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,12,16,420.84202824398,
Bobbers Cross,2017-10-14,Men Cat 3,2,11,344.24861884991,
Morgan Cross,2017-10-15,Men Cat 3/4,2,22,336.2018439847,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,3,15,281.92025912198,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,9,15,363.29487535321,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,8,21,312.93471020147,
Creekside Cross 2017,2017-11-5,Men Pro/Cat 1/2/3,4,7,334.9976951653,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,11,35,309.35558030365,
Valley Cross,2017-12-2,Men Pro 1/2/3,3,9,321.43118564968,
Creekside Midweek Mayhem,2018-09-20,Men  A,10,18,385.95028437272,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,20,34,419.45535511742,
City Park Community Cross,2019-09-4,Men Cat 1/2,7,24,321.06311524072,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,17,25,387.49535734206,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,13,15,409.37147751255,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,15,15,440.79256671469,
Creekside Cross,2019-11-2,Men  Pro/Cat 1/2/3,6,8,350.15113603068,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,9,19,368.95758307952,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,9,17,323.49872718798,
Community Cross,2022-09-13,Men A,5,32,248.15357545772,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,20,88,284.18972179511,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,34,36,346.62451174016,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,6,15,293.31470399409,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,3,18,275.47878116236,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,5,14,289.2818295342,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,3,10,272.18755595683,
Spooky Cross,2022-10-29,Men Cat 1/2/3,6,14,315.94944451309,
Community Cross 2023,2023-09-19,Men  A,6,21,298.86065225121,
The Grand,2023-10-21,Men Cat 1/2/3,8,16,305.99939028087,
The Grand,2023-10-22,Advanced:Men,3,15,280.76606260975,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,9,17,316.0167337397,
Creekside Cross,2023-11-5,Men Cat 1/2/3,2,10,266.52351640889,
