Race Name,Race Date,Category Name,Place,Total Racers,Points
Sixth Annual Spooky Cross,2017-10-29,2 SS,9,15,414.60420155828,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,10,39,485.40046992029,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 35+,4,6,360.06530137854,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 4/5,2,15,462.46370056294,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 35+,5,6,413.25021162215,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 4/5,2,19,403.25903474752,
Spookier Cross,2018-10-28,Men 4 Cat 4/5,1,29,392.64284589478,
Spookier Cross,2018-10-28,2 SS,8,18,370.79573608469,
Spookier Cross,2018-10-28,Men Master 35+,2,6,341.53688532434,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 35+,4,5,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 4/5,4,10,455.66838686225,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 35+,DNF,12,386.44357159969,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 4/5,2,14,418.05898566005,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 4/5,2,12,403.4826898277,
Rodeo Cross,2018-12-9,Men Cat 4/5,5,12,470.83131301991,
Swamp Cross Day 1,2019-01-5,Men Masters 35+,5,10,333.41669179207,
Swamp Cross Day 1,2019-01-5,Men Cat 4/5,3,9,457.69856279407,
Swamp Cross Day 2,2019-01-6,Men Masters 35+,5,7,341.4143071814,
Swamp Cross Day 2,2019-01-6,Men Cat 4/5,4,9,502.54370823344,
EOCF Day 1,2019-01-19,Men Cat 4/5,6,10,523.40898776424,
Irish National Championships,2020-01-12,Men Elite,29,42,248.38137554384,
