First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hupe,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,74,125,552.34036991414,
Brian,Hupe,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,85,139,562.41707051539,
Brian,Hupe,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,20,29,528.23118767551,
Brian,Hupe,Deer Farm CX,2018-09-29,Men 3/4,7,8,454.40331660804,
Brian,Hupe,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,30,38,461.38389875192,
Brian,Hupe,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,19,49,495.55601668364,
Brad,Baker,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,21,49,508.10710527822,
Brian,Hupe,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,12,36,475.05942536123,
Brad,Baker,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,19,36,538.0866580606,
Brad,Baker,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),38,74,563.39177215288,
Brian,Hupe,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,22,57,485.68083034319,
Brad,Baker,Deer Farm CX,2017-09-30,Men Cat 4/5,26,47,552.4309383032,
Brian,Hupe,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,37,66,525.06390796159,
Brian,Hupe,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,11,27,479.74420788396,
Brian,Hupe,Uncle Sam GP,2016-10-9,Cat 4/5 Men,11,32,461.80240937931,
Brian,Hupe,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,11,36,443.4517593725,
Brian,Hupe,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,9,32,424.51473217907,
Brian,Hupe,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,8,30,,
Brian,Hupe,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,8,30,409.06172449164,
Brian,Hupe,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,13,45,,
Brian,Hupe,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,13,45,427.0096661362,
Brian,Hupe,BCA Cyclocross,2016-09-4,Men 4/5,20,42,530.82368934975,
Brian,Hupe,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,11,39,460.66738904075,
Brian,Hupe,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,12,33,492.80708753382,
Brian,Hupe,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,9,35,415.90387871405,
Brian,Hupe,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,6,38,400.78155934013,
Brian,Hupe,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,12,44,459.95530668095,
Brian,Hupe,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,14,49,468.2420534073,
Brian,Hupe,Bethlehem Cup,2014-11-16,Category 4/5 Men,7,45,403.25449542939,
Brad,Baker,Bethlehem Cup,2014-11-16,Category 4/5 Men,45,45,740.56007337024,
Brian,Hupe,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,46,127,486.05803899081,
Brad,Baker,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,64,127,531.71589100757,
Brian,Hupe,Cycle-Smart International,2014-11-1,Men 4/5,38,137,461.43043118773,
Brad,Baker,Cycle-Smart International,2014-11-1,Men 4/5,69,137,526.20121687336,
Brian,Hupe,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,8,40,430.28709584295,
Brad,Baker,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,16,40,492.99005970385,
Brian,Hupe,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,13,65,438.08451951819,
Brad,Baker,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,32,61,545.1595509137,
Brad,Baker,Downeast Cyclocross,2014-10-18,Men Cat 4/5,23,41,560.25872337649,
Brad,Baker,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,120,154,600.8730851133,
Brad,Baker,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,12,40,487.6635760606,
Brian,Hupe,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,15,40,503.74778680775,
Brian,Hupe,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,30,53,540.27548120826,
Brad,Baker,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,31,53,546.85380877097,
Brian,Hupe,Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,3,29,415.66252101707,
Brian,Hupe,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,9,42,431.48213677436,
Brad,Baker,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,23,42,537.79663534215,
Brian,Hupe,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,37,143,451.98377191711,
Brad,Baker,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,87,143,570.93369303634,
Brian,Hupe,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,26,140,435.27478161241,
Brad,Baker,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,87,140,573.65585163319,
Brian,Hupe,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,8,34,455.71115584835,
Brad,Baker,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,19,34,542.63505218593,
Brian,Hupe,Saratoga SpaCX,2013-10-20,4/5 Men,5,51,412.99978950809,
Brad,Baker,Saratoga SpaCX,2013-10-20,4/5 Men,19,51,497.6665965027,
Brad,Baker,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,15,15,628.32631700629,
Brian,Hupe,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,12,40,490.05578658808,
Brad,Baker,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,22,40,539.55228302686,
Brad,Baker,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 5/CITIZEN MEN,6,13,512.26434703178,
Brian,Hupe,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,9,32,451.48484294491,
Brad,Baker,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,15,30,447.95163970397,
Brad,Baker,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,2,14,471.07559167017,
Brian,Hupe,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,4,20,437.54873983064,
Brian,Hupe,NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,1,17,453.35866697502,
Brad,Baker,NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,6,17,507.50950011563,
Brad,Baker,NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,9,16,540,
