Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Women Beginner,7,13,600,
Cyclo X Harlow Platts,2018-09-8,Women SW 5,4,8,582.83750940359,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 5,5,7,630.99249267601,
Schoolyard Cross,2018-10-20,Women SW 5,4,21,537.91431680415,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 5,2,5,,
Republic Cycles CX Northglenn,2018-10-28,Women SW 5,3,11,552.12454625589,
Cross of the North,2018-11-10,Women SW 4,21,23,727.20254157265,
Cyclo X Westminster,2018-11-17,Women SW 4,9,13,603.00067150379,
Back 2 Basics CX,2019-09-11,Women B,11,15,660.04543928451,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 4,5,7,579.36798602314,
Schoolyard Cross,2019-10-19,SW 4,8,13,589.62255074269,
Cross of the North Day 1,2019-11-9,Women SW 4,11,18,615.75618935124,
Cyclo X Westminster,2019-11-16,Women SW 4,6,11,584.52380615752,
