Race Name,Race Date,Category Name,Place,Total Racers,Points
Psychocross #1,2017-10-21,Women 5 (Beginners),1,6,,
Psychocross,2017-11-26,Women 4,1,1,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 4,1,9,508.91844838131,
Twilight Cyclocross Race 1,2018-09-4,Women 4/5,1,8,520.03405731626,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 4,1,4,,
Twilight Cyclocross Race 2,2018-09-11,Women 4/5,1,6,520.03405731626,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,1,9,471.55733504385,
Twilight Cyclocross Race 3,2018-09-18,Women 4/5,1,7,494.50053178602,
Twilight Cyclocross Race 4,2018-09-25,Singlespeed Women,1,2,,
Twilight Cyclocross Race 4,2018-09-25,Women 4/5,8,8,660.96026871463,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,1,14,440.84596699037,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,13,29,465.80755288975,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,5,22,431.35153785674,
the GRAND Day 2,2018-10-21,Women Cat 3/4/5,1,6,501.55663958835,
Luscher Farm Crosstoberfest,2018-10-27,Women 2/3,1,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,4,23,426.22003369877,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,2,19,415.99051304126,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,2,16,417.66263355437,
Left Coast CX,2021-08-29,Category 2/3 Women,2,3,,
Can Chaser CX,2021-09-11,Category 2/3 Women,2,4,,
Corn Cross,2021-09-18,Category 2/3 Women,1,7,432,
Twilight Cyclocross,2021-09-21,Women Category 2/3,2,3,,
Twilight Cyclocross,2021-09-28,Women 2/3,1,2,,
Heiser Farms CX,2021-10-2,Category 2/3 Women,1,8,402.10826925197,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,1,14,400.75288288203,
Bridge City CX Day 2,2021-10-10,Masters Women 30-34,1,8,388.04105309813,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,9,10,450.76430364554,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,3,15,377.36750904669,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,DNF,11,473.23087719097,
Het Meer,2022-09-4,Singlespeed Women,1,10,353.0984763316,
Twilight Cyclocross,2022-09-6,Women 1/2,1,2,,
Twilight Cyclocross,2022-09-13,Women 1/2,1,2,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Women,2,5,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,DNF,9,689.82022394587,
JubelCross,2022-09-18,Singlespeed Women,1,3,,
Portland Trophy Cup,2022-09-20,Singlespeed Women,12,12,632.95793907376,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,10,13,428.96570895761,
Twilight Cyclocross,2022-09-27,Women 1/2,1,1,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Women,3,6,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,1,11,374.42308969268,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,11,15,478.69456893817,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,3,18,390.10977949445,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Women,6,11,430.91292814556,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,7,15,456.8680500775,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,4,20,400.83391329456,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 30-34,3,10,406.79180558761,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 1/2,4,8,422.46620820944,
Twilight CX,2023-09-27,Singlespeed Women,1,1,,
