Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,38,85,565.96452082671,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,54,96,597.07163968115,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,DNF,80,577.4876493793,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,DNF,71,631.32108945955,
Quad Cross,2011-09-11,Men 4,42,61,604.80394207852,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,81,111,657.66957748404,
Cheshire Cross,2011-11-19,Mens CAT 4,27,39,594.79272527338,
NBX GP of Cross Day 1,2011-12-3,Men 4,91,111,664.20432944265,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,88,97,694.63037743134,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,69,72,678.82748905948,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,24,36,612.6430403273,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,72,74,683.96938759979,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,74,84,672.44073075495,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,78,131,632.4760506241,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,79,181,668.68646060149,
