Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lioncross,2022-09-11,Men  Junior 15-18,1,6,370,
LAPT Lioncross,2022-09-11,Men Novice Elite,1,34,489.73281511906,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,1,38,370,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,DNF,43,569.32264782396,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,3,86,348.69383282784,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,4,90,342.25090513543,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,1,32,350.01723182465,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,1,48,343.22761927165,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,DNF,39,487.43602817395,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,2,23,303.69127325921,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,DNF,17,380.26522040065,
