Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4 35+,34,48,602.79185931522,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,88,109,626.75430753997,
Casco Bay Cyclocross,2011-10-15,Masters 35,14,16,547.04861983531,
Canton Cup,2011-10-29,Men CAT 4,84,122,599.7393528507,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,75,130,580.93626246403,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,38,74,550.62601773953,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,30,46,504.59742911576,
NBX GP of Cross Day 1,2011-12-3,Men 4,DNF,111,695.46413722678,
Monson Cyclocross,2012-08-25,Cat 4,DNF,39,693.97266605712,
Quad Cross 2012,2012-09-9,4 Men 35+,37,55,591.46107121625,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,60,99,579.17594005934,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,57,96,582.65966223251,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,40,63,572.18249252889,
