First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Shea,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,20,39,600,
Phil,Avery,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,38,54,589.96480989046,
Phil,Avery,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,62,75,662.3032566673,
Brian,Eustis,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,35,52,469.82776547622,
Phil,Avery,Kruger's Crossing Cyclocross,2010-11-21,Category C,36,45,614.5095607158,
Eric,Wittinger,OBRA CCX Championship,2010-11-20,Masters 35+ B,23,37,436.83277467013,
Phil,Avery,OBRA CCX Championship,2010-11-20,Category C,24,33,573.92984281075,
Eric,Wittinger,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,54,95,471.43455199676,
Phil,Avery,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,84,154,568.61821810321,
Josh,Armagost,Cross Crusade: Barton Park,2010-11-14,Singlespeed,47,90,424.96153058493,
Brian,Eustis,Cross Crusade: Barton Park,2010-11-14,Singlespeed,64,90,492.9188092671,
Eric,Wittinger,Cross Crusade: Barton Park,2010-11-14,Singlespeed,65,90,496.9162962484,
Joy,Armagost,Cross Crusade: Barton Park,2010-11-14,Women B,17,40,527.63206960273,
Annie,Eustis,Cross Crusade: Barton Park,2010-11-14,Women B,34,40,632.71805560396,
Julia,Shea,Cross Crusade: Barton Park,2010-11-14,Women B,40,40,669.80722713381,
Phil,Avery,Cross Crusade: Barton Park,2010-11-14,Category C,59,84,627.09399047426,
Eric,Wittinger,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,69,100,475.45508319395,
Josh,Armagost,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,53,98,425.78995817702,
Eric,Wittinger,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,72,98,493.20755139719,
Eustis,Brian,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,75,98,503.85243453722,
Joy,Armagost,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,12,43,503.52907602147,
Brian,Eustis,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,51,104,537.54857063877,
Danny,Klube,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,62,104,580.11780374687,
Phil,Avery,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,85,104,669.12620024563,
Dave,Hoffman,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,97,104,715.56536363628,
Eric,Wittinger,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,39,60,471.10511536941,
Phil,Avery,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,59,81,623.00309855056,
Eric,Wittinger,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,36,72,418.86519421245,
Josh,Armagost,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,40,72,438.93233674499,
Annie,Eustis,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,40,46,697.01495901027,
Julia,Shea,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,44,46,726.26131399667,
Joy,Armagost,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,45,46,726.26131399667,
Phil,Avery,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,38,57,586.53279416523,
Danny,Klube,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,43,57,620.65588734448,
Brian,Eustis,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,44,57,627.48050598034,
Eric,Wittinger,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,44,69,476.75182864583,
Josh,Armagost,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,32,55,425.96124509805,
Eric,Wittinger,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,34,55,438.26438182796,
Joy,Armagost,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,22,39,583.55879011838,
Julia,Shea,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,31,39,646.16256496096,
Brian,Eustis,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,25,49,527.18011790501,
Danny,Klube,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,27,49,543.2766356772,
Phil,Avery,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,42,49,664.00051896863,
Eric,Wittinger,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,64,107,449.99730914785,
Phil,Avery,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,117,203,584.3250342259,
Carol,Pelmas,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,18,32,580.28762594078,
Eric,Wittinger,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,58,105,434.70630869531,
Josh,Armagost,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,69,105,470.74390585761,
Brian,Eustis,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,84,105,519.88608380621,
Joy,Armagost,Cross Crusade: Portland International Raceway,2010-10-24,Women B,34,58,586.56965934011,
Julia,Shea,Cross Crusade: Portland International Raceway,2010-10-24,Women B,42,58,620.70341543414,
Annie,Eustis,Cross Crusade: Portland International Raceway,2010-10-24,Women B,52,58,663.37061055168,
Phil,Avery,Cross Crusade: Portland International Raceway,2010-10-24,Category C,58,108,549.29642480407,
Danny,Klube,Cross Crusade: Portland International Raceway,2010-10-24,Category C,62,108,562.07150474784,
Dave,Hoffman,Cross Crusade: Portland International Raceway,2010-10-24,Category C,103,108,693.0160741715,
Danny,Klube,Blind Date at the Dairy,2010-10-20,Category C,27,42,544.57533194253,
Carol,Pelmas,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,16,24,600.21461281959,
Eric,Wittinger,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,55,91,457.54115496325,
Josh,Armagost,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,68,91,508.22480611639,
Brian,Eustis,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,72,91,523.81977570197,
Joy,Armagost,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,29,52,596.4774226354,
Julia,Shea,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,36,52,630.47216534484,
Eric,Wittinger,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,64,97,487.58321507273,
Josh,Armagost,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Unicycle,6,6,561.37336894962,
Phil,Avery,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,81,112,614.1919068393,
Danny,Klube,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,108,112,706.66295240224,
Eric,Wittinger,Ninkrossi CX,2010-10-16,Masters 35+ B,11,19,464.77475148877,
Danny,Klube,Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),26,45,545.92671255935,
Eric,Wittinger,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,43,93,441.51534057204,
Phil,Avery,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,112,149,639.13804967314,
Carol,Pelmas,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,20,26,588.96754939068,
Eric,Wittinger,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,52,84,446.22338499191,
Julia,Shea,Cross Crusade: Rainier High School,2010-10-10,Women B,31,40,633.97996988027,
Phil,Avery,Cross Crusade: Rainier High School,2010-10-10,Category C,70,94,603.70164304649,
Danny,Klube,Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),32,37,583.85499666611,
Eric,Wittinger,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),21,46,399.93976813529,
Eric,Wittinger,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,88,131,482.73879391311,
Carol,Pelmas,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,16,31,557.4042354464,
Julia,Shea,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,59,68,704.50441478001,
Phil,Avery,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,51,125,516.90598450327,
Danny,Klube,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,74,125,571.74830201007,
Danny,Klube,Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),30,44,572.73788200895,
Julia,Shea,Battle at Barlow,2010-09-26,Women B,19,22,687.76855256574,
Eric,Wittinger,Battle at Barlow,2010-09-26,Master 35+ B,41,73,438.14396267759,
Phil,Avery,Battle at Barlow,2010-09-26,Category C,30,53,547.29807846257,
Julia,Shea,Cross Crusade #7,2009-11-8,Women B,49,52,705.12206905221,
Danny,Klube,Cross Crusade #7,2009-11-8,Category C,113,125,685.73575449206,
Julia,Shea,Cross Crusade #6,2009-11-1,Women B,36,40,706.94480792865,
Danny,Klube,Cross Crusade #6,2009-11-1,Category C,51,70,571.68455425542,
Julia,Shea,Cross Crusade #5,2009-10-31,Women B,34,40,694.98805843765,
Danny,Klube,Cross Crusade #5,2009-10-31,Category C,46,60,592.61483755002,
Julia,Shea,Cross Crusade #2,2009-10-11,Women B,49,56,725.00167353748,
Danny,Klube,Cross Crusade #2,2009-10-11,Category C,89,125,580.72779168747,
Julia,Shea,Cross Crusade #1,2009-10-4,Women B,50,53,732.81500183139,
Danny,Klube,Cross Crusade #1,2009-10-4,Category C,75,159,531.87009470598,
Danny,Klube,Battle at Barlow,2009-09-27,Men C,43,66,571.00796225136,
