Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,13544,Corey,Lowe,Stage 1 / Cannondale,0:42:18,,415.04669754875,319.72695003359,
3 Men                                             ,2,260,Matthew,Myette,Unattached,0:42:30,208969,309.21460642747,324.25135926121,
3 Men                                             ,3,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:42:34,243924,370.33033840266,328.77576848883,
3 Men                                             ,4,17671,Bill,Kenney,bikebarnracing.com,0:42:36,283620,457.23027894635,333.30017771645,
3 Men                                             ,5,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:42:42,5453,343.07102299066,337.82458694407,
3 Men                                             ,6,5595,Michael,Rea,American Flatbread Cycling p/b GMBC,0:42:58,214496,416.80407622039,342.34899617169,
3 Men                                             ,7,13345,R. Michael,Mckittrick,CB/Igleheart will be bringing the pain!,0:42:58,224122,374.80232790497,346.87340539931,
3 Men                                             ,8,677,Matthew,Simpson,HUP United / Svelte Cycles,0:43:00,32772,388.36122700008,351.39781462693,
3 Men                                             ,9,13535,Greg,Whitney,Unattached,0:43:43,246360,394.64345130507,355.92222385455,
3 Men                                             ,10,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:43:46,208018,365.86425513373,360.44663308217,
3 Men                                             ,11,1282,Matt,Budd,Budd Bike Works,0:43:52,,386.41477469777,364.97104230979,
3 Men                                             ,12,4718,Isaac,St. martin,Noreast Cycling,0:43:57,,316.9064191889,369.49545153741,
3 Men                                             ,13,24267,Nate,Morse,Clif Bar Development Team,0:44:06,235572,497.13454012498,374.01986076503,
3 Men                                             ,14,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,0:44:18,,373.91682629414,378.54426999265,
3 Men                                             ,15,17996,Synjen,Marrocco,Unattached,0:44:25,,402.26709246129,383.06867922027,
3 Men                                             ,16,5079,Guenter,Hofer,Unattached,0:44:27,,292.45526055846,387.59308844789,
3 Men                                             ,17,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:44:59,228871,424.77702175495,392.11749767551,
3 Men                                             ,18,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:44:59,190729,531.2828249549,396.64190690314,
3 Men                                             ,19,411,Kenny,Ambach,Zanconato Racing,0:45:08,,379.66074715622,401.16631613076,
3 Men                                             ,20,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:45:10,221583,410.9728339381,405.69072535838,
3 Men                                             ,21,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,0:45:14,266382,448.25041983072,410.215134586,
3 Men                                             ,22,13565,Jeremy,Jo,Team Wheelworks,0:45:43,241707,424.95662474748,414.73954381362,
3 Men                                             ,23,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:45:43,259183,488.20565360747,419.26395304124,
3 Men                                             ,24,13943,Marvin,Wang,International Bicycle Centers,0:45:43,49497,446.39489457536,423.78836226886,
3 Men                                             ,25,15150,Evan,Huff,Cycle Smart / NCC,0:45:50,172135,387.33271701073,428.31277149648,
3 Men                                             ,26,145,Mike,Zanconato,Zanconato Racing,0:45:50,82612,471.64185542015,432.8371807241,
3 Men                                             ,27,399,Cimarron,Wortham,MIT Cycling / FXDD,0:45:53,253757,428.10774052736,437.36158995172,
3 Men                                             ,28,37554,Unknown rider, ,Colavita Racing,0:45:53,,552.41382999282,441.88599917934,
3 Men                                             ,29,245,Jack,Hayden,Essex County Velo,0:45:53,254777,437.09451173366,446.41040840696,
3 Men                                             ,30,297,Garett,Burke,,0:45:53,235666,428.51780246559,450.93481763458,
3 Men                                             ,31,831,Eric,Krivitzky,Flying Penguins,0:45:57,,434.38847090966,455.4592268622,
3 Men                                             ,32,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:46:41,178542,485.48676579999,459.98363608982,
3 Men                                             ,33,686,Stephen,Wright,Minuteman Road Club,0:46:53,215516,415.46387619426,464.50804531744,
3 Men                                             ,34,81,Ronnie,Steers,Hup United,0:47:02,,464.50859875597,469.03245454506,
3 Men                                             ,35,4750,Jason,Rabidou,,0:47:05,269111,491.09026582366,473.55686377268,
3 Men                                             ,36,55130,George,Hanna,Flying Penguins,0:47:11,,489.80623086741,478.0812730003,
3 Men                                             ,37,1958,John,Menard,ASU Cycling,0:47:15,205596,455.22124828629,482.60568222792,
3 Men                                             ,38,324,Robert,Poole,bikebarnracing.com,0:47:19,224748,515.20812486039,487.13009145554,
3 Men                                             ,39,298,Matthew,Spaits,Cambridge Bicycle,0:47:44,208060,468.78462968154,491.65450068316,
3 Men                                             ,40,13583,Eric,Goodson,Boston Road Club,0:48:09,121967,357.08053442048,496.17890991079,
3 Men                                             ,41,18,Brian,Hayes,Unattached,0:48:28,178919,400,500.70331913841,
3 Men                                             ,42,5052,Paul,Ricard,INTERNATIONAL BICYCLE CENTERS/Global,0:48:40,,400,505.22772836603,
3 Men                                             ,43,15704,Andrew,Grosenbaugh,CL Noonan/Kam/Coast to Coast,0:49:11,285629,461.17833844254,509.75213759365,
3 Men                                             ,44,56431,Steven,Hopengarten,Team Wheelworks,0:49:48,254441,534.48952665275,514.27654682127,
3 Men                                             ,45,4728,Ian,Sutton,QuadCycles,,236954,465.83684507452,518.80095604889,
3 Men                                             ,46,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing Team,-1 lap,151809,503.16126138503,523.32536527651,
3 Men                                             ,47,149,Zachary,Wills,IBC racing,-1 lap,117641,460.00725072298,527.84977450413,
3 Men                                             ,48,13545,David,Stallings,Back Bay Bicycles,-1 lap,,485.57576215901,532.37418373175,
3/4 Women                   ,1,103,Karen,Tripp,NAULTS CYCLERY/naults.com,0:28:25,210119,489.42444378878,450.71779783941,
3/4 Women                   ,2,23486,Frances,Morrison,Unattached,0:28:25,241197,651.96440058004,460.04793547444,
3/4 Women                   ,3,283,Allison,Snooks,Minuteman Road Club,0:28:38,247307,436.80484619199,469.37807310948,
3/4 Women                   ,4,28301,Kathleen,Lysakowski,bikebarnracing.com,0:29:08,302050,600,478.70821074452,
3/4 Women                   ,5,107,Julie,Lefebvre,International Bicycle/Global,0:29:18,223627,501.34425446796,488.03834837956,
3/4 Women                   ,6,13575,Hope,Strode,Cambridge Bicycles/Igleheart Frames,0:29:20,211832,491.45969009638,497.36848601459,
3/4 Women                   ,7,6127,Laura,Kozlowski,Velo Bella,0:29:31,262612,625.32330296716,506.69862364963,
3/4 Women                   ,8,28302,Erin,Brennan,Linscott Real Estate Racing,0:29:35,244265,600,516.02876128467,
3/4 Women                   ,9,73113,Sally,McInnis,JRA Cycles,0:29:56,178513,560.08690666291,525.3588989197,
3/4 Women                   ,10,13579,Christine,Fort,QuadCycles,0:30:14,270038,572.39359505816,534.68903655474,
3/4 Women                   ,11,4730,Giulia,Righi,Team International Bicycle Centers,0:30:36,199246,561.53721186957,544.01917418978,
3/4 Women                   ,12,5408,Stephanie,Chase,International Bicycle/Global,0:30:39,229972,613.0638894687,553.34931182482,
3/4 Women                   ,13,5046,Leah,Pappas-barnes,Cambridge Bicycle,0:30:52,245564,690.28013443185,562.67944945985,
3/4 Women                   ,14,28303,Kim,Vollers,Vollers Law / Start House Racing Team,0:30:52,,600,572.00958709489,
3/4 Women                   ,15,18006,Ivy,Luhrs,Velo Bella-Ellsworth,0:31:02,250112,659.08752487608,581.33972472993,
3/4 Women                   ,16,482,Emily,Curley,Gearworks/Spinarts,0:31:56,542508,615.35307186511,590.66986236496,
3/4 Women                   ,17,786,Michele,Satrowsky,Essex County Velo,0:32:58,254417,543.36684035274,600,
3/4 Women                   ,18,28304,Alison,Farrell,,,,600,609.33013763504,
3/4 Women                   ,19,28305,Greta,Zygmont,New England Velodrome,,,600,618.66027527007,
3/4 Women                   ,20,27860,Kathleen,Gagnon,NAULTS CYCLERY/naults.com,,230,600,627.99041290511,
3/4 Women                   ,21,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,168187,678.23825547303,637.32055054015,
3/4 Women                   ,22,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,,,600,646.65068817518,
3/4 Women                   ,23,28307,Cynthia,Joiner,Corner Cycle Cycling Club,,,600,655.98082581022,
3/4 Women                   ,24,15703,Jill,Meyer,Cambridge Bicycle/Igleheart Frames,,283131,737.89275056712,665.31096344526,
3/4 Women                   ,25,5261,Rachel,Clattenburg,,,,600,674.6411010803,
3/4 Women                   ,26,453,Loraine,Warner,NEBC/Cycle Loft/Devonshire Dental,,214603,651.12719233712,683.97123871533,
3/4 Women                   ,27,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,,,643.63596841547,693.30137635037,
3/4 Women                   ,28,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,762.36038402204,702.63151398541,
3/4 Women                   ,29,13956,Shana,Longey,HUP United,,,696.86842858084,711.96165162044,
3/4 Women                   ,30,18004,Nancy,Labbe-giguere,QuadCycles,-1 lap,293974,564.65297205452,721.29178925548,
3/4 Women                   ,31,45610,Marylou,Brooks,NEBC/Cycle Loft/Devonshire Dental,-1 lap,329082,600,730.62192689052,
3/4 Women                   ,32,27862,Millie,Milton,Minuteman Road Club,-1 lap,286254,621.81798420773,739.95206452556,
4 Men                                             ,1,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:25:04,260852,446.23481728987,407.15181171522,
4 Men                                             ,2,28280,Nate,Campbell,Seaside Cycle,0:25:06,216946,540,410.39201142948,
4 Men                                             ,3,7980,Jeff,Bramhall,The Geekhouse Factory Squadron pb Boston Rock G,0:25:07,276184,514.11589414985,413.63221114374,
4 Men                                             ,4,8126,Matthew,Miller,OrganicAthlete,0:25:23,242695,476.65568284928,416.87241085801,
4 Men                                             ,5,332,Tommy,Goguen,Minuteman Road Club,0:25:30,219424,445.19176980619,420.11261057227,
4 Men                                             ,6,27835,Ryan,White,Landry's Bicycles,0:25:33,302678,468.26026159696,423.35281028653,
4 Men                                             ,7,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:25:37,245369,479.21694317558,426.5930100008,
4 Men                                             ,8,17672,Andy,Legan,bikebarnracing.com,0:26:00,,529.54684069147,429.83320971506,
4 Men                                             ,9,27833,Aaron,Miller,NorEast Cycling,0:26:00,172181,426.41208086186,433.07340942932,
4 Men                                             ,10,4751,Robert,Hale,HUP United,0:26:06,268542,481.40463105098,436.31360914358,
4 Men                                             ,11,23026,Benjamin,Frank,,0:26:09,266372,521.45211752495,439.55380885785,
4 Men                                             ,12,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:26:17,200509,544.74728351277,442.79400857211,
4 Men                                             ,13,28281,Erik,Petterssen,Back Bay Bicycles/Espresso Royale Caffe,0:26:20,,540,446.03420828637,
4 Men                                             ,14,29707,Mark,Bernard,HUP UNITED p/b JH Bicycles,0:26:20,284052,539.05834394423,449.27440800064,
4 Men                                             ,15,13970,Jody,Adamonis,NEBC/Cycle Loft/Devonshire Dental,0:26:24,,546.54486352648,452.5146077149,
4 Men                                             ,16,28282,Alessic,Bares,,0:26:24,,540,455.75480742916,
4 Men                                             ,17,5313,Michael,Brier,Refunds Now,0:26:28,264873,474.54422670401,458.99500714343,
4 Men                                             ,18,5066,Thom,Flanagan,QuadCycles,0:26:43,268585,571.06648739308,462.23520685769,
4 Men                                             ,19,722,Brian,Vickery,QuadCycles,0:26:55,186754,477.22772889734,465.47540657195,
4 Men                                             ,20,15678,Curtis,Singmaster,Unattached,0:27:05,259416,560.58211201099,468.71560628621,
4 Men                                             ,21,13918,Tory,Russell,,0:27:05,,525.19787843321,471.95580600048,
4 Men                                             ,22,27827,Ben,Gurley,Wheelworks,0:27:12,301454,520.21300484516,475.19600571474,
4 Men                                             ,23,28283,Kevin,Brant,,0:27:13,295341,540,478.436205429,
4 Men                                             ,24,27828,Christopher,Yankopoulos,MVXC,0:27:19,301554,540,481.67640514327,
4 Men                                             ,25,17685,Charles,Wescott,Quad Cycles,0:27:32,137178,589.05808630283,484.91660485753,
4 Men                                             ,26,28284,Billy,Bergen,Unattached,0:27:38,,540,488.15680457179,
4 Men                                             ,27,28285,Harrison,Seiler,Back Bay Bicycles/Espresso Royale Caffe,0:27:38,,540,491.39700428605,
4 Men                                             ,28,4704,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,0:27:38,,513.67082880994,494.63720400032,
4 Men                                             ,29,6100,Christopher,Merrill,Unattached,0:27:38,,716.61770148206,497.87740371458,
4 Men                                             ,30,27838,Todd,Clark,Seaside Cycle,0:27:38,94716,510.10844233207,501.11760342884,
4 Men                                             ,31,27826,Matteo,Moller,MVCX,0:27:38,71041,506.84911499193,504.35780314311,
4 Men                                             ,32,28286,Jeffrey,Elie,BikeReg.com Cycling Club,0:27:48,241533,540,507.59800285737,
4 Men                                             ,33,28287,Nicholas,Czerula,bicykel.com,0:27:52,207085,540,510.83820257163,
4 Men                                             ,34,27841,Keith,Limberg,NorEast Cycling,0:27:54,265355,551.95662306717,514.0784022859,
4 Men                                             ,35,28288,Christopher,Wynnyk,Rensselaer Polytechnic Cycling,0:28:03,198106,540,517.31860200016,
4 Men                                             ,36,15682,Matt,D'alessio,Threshold Cycling,0:28:03,273010,612.30629534837,520.55880171442,
4 Men                                             ,37,1108,Jan,Wolfe,Boston College,0:28:06,157273,623.18618259539,523.79900142868,
4 Men                                             ,38,27522,Ryan,Brazell,Back Bay Bicycles/Espresso Royale Caffe,0:28:09,,590.95411267479,527.03920114295,
4 Men                                             ,39,28289,Brian,Rossignol,NHCC,0:28:11,,540,530.27940085721,
4 Men                                             ,40,27525,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale Caffe,0:28:19,273376,600.93561346429,533.51960057147,
4 Men                                             ,41,28290,Jason,Goldschmidt,Threshold Cycling,0:28:23,70007,540,536.75980028574,
4 Men                                             ,42,27512,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,0:28:29,210617,633.3887272053,540,
4 Men                                             ,43,6785,Greg,Tolley,bikebarnracing.com,0:28:36,306229,540,543.24019971426,
4 Men                                             ,44,197,Art,Baril,Minuteman Road Club,0:28:46,,595.41296077477,546.48039942853,
4 Men                                             ,45,24280,Roger,Cadman,,0:28:47,177144,684.63703271439,549.72059914279,
4 Men                                             ,46,5317,Timothy,Metzger,NorEast Cycling,0:28:58,135286,594.85506371502,552.96079885705,
4 Men                                             ,47,28291,Jamie,Waldinger,NEBC/Cycle Loft/Devonshire Dental,0:29:05,294054,540,556.20099857132,
4 Men                                             ,48,1428,Joseph,Aubin,,0:29:09,132468,540,559.44119828558,
4 Men                                             ,49,1951,Matt,Gaudio,,0:29:12,,540,562.68139799984,
4 Men                                             ,50,13563,Andrew,Muro,Geekhouse Bikes,0:29:12,284372,642.15304985617,565.9215977141,
4 Men                                             ,51,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:29:12,216971,666.076026708,569.16179742837,
4 Men                                             ,52,27538,Jesse,Smith,Fort Rock'N'Rollas,0:29:12,300748,540,572.40199714263,
4 Men                                             ,53,28292,Dan,St. germain,Geekhouse Bikes / Boston Rock Gym,0:29:12,284750,540,575.64219685689,
4 Men                                             ,54,28293,Triston,Ostronic,Greater Hartford Cycling Club,0:29:12,,540,578.88239657116,
4 Men                                             ,55,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,0:29:12,282295,616.11498285,582.12259628542,
4 Men                                             ,56,13556,David,Deitch,Minuteman Road Club,0:29:12,284753,642.59925155702,585.36279599968,
4 Men                                             ,57,56456,Clint,Lundsford,Independent Fabrication Factory Team,0:29:12,,600.41385771438,588.60299571395,
4 Men                                             ,58,28294,Uri,Halevi,Team International Bicycle Centers,0:29:24,188494,540,591.84319542821,
4 Men                                             ,59,1516,James,Scott,Blue Hills Cycling Club,0:29:25,221678,540,595.08339514247,
4 Men                                             ,60,27847,Ronald,Locke,,0:29:35,297745,620.70720570342,598.32359485673,
4 Men                                             ,61,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:29:49,248478,540,601.563794571,
4 Men                                             ,62,13946,David,Gordon,Cyclocrossworld,0:29:53,313312,582.25275605187,604.80399428526,
4 Men                                             ,63,6367,Robert,Hendry,Northampton Cycling Club,0:30:04,288898,601.43074372041,608.04419399952,
4 Men                                             ,64,5090,Hans,Von der luft,MBRC/Bicycle Link,0:30:04,,593.80480380228,611.28439371379,
4 Men                                             ,65,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,0:30:07,218351,575.8455152777,614.52459342805,
4 Men                                             ,66,45604,Shawn,Mc carthy,Unattached,0:30:09,23244,680.4303319014,617.76479314231,
4 Men                                             ,67,22777,Langford,Davidson,Strath Ops Racing,0:30:15,,563.23253656269,621.00499285657,
4 Men                                             ,68,13555,Christopher,Plummer,,0:30:15,250716,671.80448674075,624.24519257084,
4 Men                                             ,69,28296,Thomas,Estrada,Unattached,0:30:15,301520,540,627.4853922851,
4 Men                                             ,70,438,Lee,Strout,Maine Cycling Club,0:30:30,43998,675.57535799518,630.72559199936,
4 Men                                             ,71,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:30:30,300548,543.73892710553,633.96579171363,
4 Men                                             ,72,28297,Daniel,Kumatz,Geekhouse Bikes / Boston Rock Gym,0:30:46,300326,540,637.20599142789,
4 Men                                             ,73,27848,Brandon,Smithwood,,0:30:46,,629.6746730038,640.44619114215,
4 Men                                             ,74,436,Thomas,Evers,NEBC/Cycle Loft/Devonshire Dental,0:30:46,,657.1940507878,643.68639085642,
4 Men                                             ,75,5315,Brian,Rutledge,,0:30:50,270467,646.36232502161,646.92659057068,
4 Men                                             ,76,10990,Chris,Bernard,HUP United,0:31:29,300468,540,650.16679028494,
4 Men                                             ,77,122691,Gregory,Gibbons,,0:31:39,,659.56623067173,653.4069899992,
4 Men                                             ,78,1485,Bill,Maidment,,0:32:05,247619,583.45660580514,656.64718971347,
4 Men                                             ,79,31452,Andy,Huff,Team Wheelworks,0:32:13,301774,540,659.88738942773,
4 Men                                             ,80,28299,Philip,Johnson,Unattached,0:32:27,90344,540,663.12758914199,
4 Men                                             ,81,1591,Marc,D'amour,Maine Cycling Club,-1 lap,235212,673.48642519027,666.36778885626,
4 Men                                             ,82,28300,Richard,Thomas,Paradise Racing,-1 lap,125564,540,669.60798857052,
Juniors 10-14                                     ,1,11,Peter,Goguen,Minuteman Road Club,0:28:21,234564,544.6773633906,522.658586294,
Juniors 10-14                                     ,2,79040,Peter,Vollers jr.,Woodstock Bicycle Club,0:30:07,240217,331.88357274904,543.882155245,
Juniors 10-14                                     ,3,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,,281925,708.95690248856,565.105724196,
Juniors 10-14                                     ,4,28269,Alden,Suokko,Woodstock Bicycle Club,,299713,650,586.329293147,
Juniors 10-14                                     ,5,28270,Christopher,Symonds,Minuteman Road Club,-1 lap,,650,607.552862098,
Juniors 10-14                                     ,6,28271,Donnie,Selb,,-1 lap,,650,628.776431049,
Juniors 10-14                                     ,7,28272,Melissa,Selb,,-1 lap,,650,650,
Juniors 10-14                                     ,8,5348,Kevin,Goguen,Minuteman Road Club,-1 lap,290750,691.42968216817,671.223568951,
Juniors 10-14                                     ,9,28273,Kevin,Stacey,Cycleloft Velo,-1 lap,300932,650,692.447137902,
Juniors 10-14                                     ,10,13937,Grace,Vollers,Vollers Law / Start House Racing Team,-1 lap,,650,713.670706853,
Juniors 10-14                                     ,11,29575,Greg,Gunsalus,Team Fuji,-1 lap,301613,650,734.894275804,
Juniors 10-14                                     ,12,28275,Anna,Milton,Minuteman Road Club,-1 lap,302207,650,756.117844755,
Juniors 10-14                                     ,13,28276,Allie,Mccarthy,Minuteman Road Club,-1 lap,,650,777.341413706,
Juniors 15-18                                     ,1,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:43:58,208018,,,
Juniors 15-18                                     ,2,24267,Nate,Morse,Clif Bar Development Team,0:45:24,235572,,,
Juniors 15-18                                     ,3,5,Ryan,Packard,QuadCycles,0:45:24,234154,,,
Juniors 15-18                                     ,4,27821,Tomas,Jurgensen,QuadCycles,-1 lap,295390,,,
Juniors 15-18                                     ,5,1376,Sean,Suprenant,CCB/Volkswagen,-1 lap,269224,,,
Masters 35+ (1-3)                                 ,1,380,Jonny,Bold,Corner Cycle Cycling Club,0:41:36,117383,199.15134350379,189.82468393261,
Masters 35+ (1-3)                                 ,2,45,Kevin,Hines,Corner Cycle Cycling Club,0:41:36,16266,201.16734781833,197.20233214669,
Masters 35+ (1-3)                                 ,3,46,Curtis,Boivin,Planet Bike,0:41:56,120079,235.12879572874,204.57998036076,
Masters 35+ (1-3)                                 ,4,1009,Mark,Gunsalus,T.E.A.M. Fuji,0:41:59,146710,272.90643459193,211.95762857483,
Masters 35+ (1-3)                                 ,5,363,John,Mosher,Corner Cycle Cycling Club,0:42:02,140765,233.67332915627,219.3352767889,
Masters 35+ (1-3)                                 ,6,6073,Erich,Gutbier,Clinton Cycling Club,0:42:02,83357,291.89059918408,226.71292500298,
Masters 35+ (1-3)                                 ,7,353,Kurt,Perham,bikeman.com,0:42:18,27727,238.03512749174,234.09057321705,
Masters 35+ (1-3)                                 ,8,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:42:23,76361,316.40025576681,241.46822143112,
Masters 35+ (1-3)                                 ,9,349,John,Meerse,OA/Cyclemania/PVC,0:42:37,63360,300.68058552335,248.8458696452,
Masters 35+ (1-3)                                 ,10,47,Sam,Morse,Corner Cycle,0:42:54,25187,237.7684258822,256.22351785927,
Masters 35+ (1-3)                                 ,11,313,Ryan,Rumsey,Bikeman.com,0:42:56,162473,329.064205236,263.60116607334,
Masters 35+ (1-3)                                 ,12,1003,Aaron,Millett,ECV,0:43:09,82049,282.38740106074,270.97881428742,
Masters 35+ (1-3)                                 ,13,5620,Matthew,Theodore,Cape Cod Cyclist,0:43:22,199986,342.67010877253,278.35646250149,
Masters 35+ (1-3)                                 ,14,1168,Colman,O'connor,MBRC/Bicycle Link,0:43:27,26419,264.36580755382,285.73411071556,
Masters 35+ (1-3)                                 ,15,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:43:45,137167,311.38666330602,293.11175892963,
Masters 35+ (1-3)                                 ,16,351,Alan,Starrett,Bikeman.com,0:43:59,147125,242.13698853337,300.48940714371,
Masters 35+ (1-3)                                 ,17,127,Gary,David,Minuteman Road Club,0:43:59,220459,398.47653887699,307.86705535778,
Masters 35+ (1-3)                                 ,18,3151,Peter,Vollers,Vollers Law / Start House Racing Team,0:44:13,46238,331.88357274904,315.24470357185,
Masters 35+ (1-3)                                 ,19,412,Brant,Hornberger,BikeReg.com,0:44:20,16749,309.54298669558,322.62235178593,
Masters 35+ (1-3)                                 ,20,938,Joel,Biederman,Cyclonauts Racers,0:44:20,158199,334.41157304296,330,
Masters 35+ (1-3)                                 ,21,13583,Eric,Goodson,Boston Road Club,0:44:36,121967,357.08053442048,337.37764821407,
Masters 35+ (1-3)                                 ,22,28278,Chris,Milkmen,Embrocation Cycles,0:44:36,,330,344.75529642815,
Masters 35+ (1-3)                                 ,23,1620,Matt,Hersey,bikeman.com,0:44:43,15993,380.80454835183,352.13294464222,
Masters 35+ (1-3)                                 ,24,405,Scott,Brooks,Maietta Factory Racing,0:44:57,189995,392.49565372778,359.51059285629,
Masters 35+ (1-3)                                 ,25,781,Robert,Kramer,Ridley Factory Team,0:44:57,19774,389.28690994252,366.88824107037,
Masters 35+ (1-3)                                 ,26,2801,Ian,Modestow,Joe's Garage,0:45:05,50660,311.5037657171,374.26588928444,
Masters 35+ (1-3)                                 ,27,4693,Kevin,Buckley,Essex County Velo,0:45:08,255432,330,381.64353749851,
Masters 35+ (1-3)                                 ,28,1930,Richard,Perrotti jr,JRA Cycles,0:45:12,97937,436.33763284942,389.02118571258,
Masters 35+ (1-3)                                 ,29,1174,Dave,Barr,Unattached,0:45:27,,435.5314040075,396.39883392666,
Masters 35+ (1-3)                                 ,30,371,Carl,Ring,NHCC- Seven Cycles,0:45:37,189874,429.26356776156,403.77648214073,
Masters 35+ (1-3)                                 ,31,77321,Erik,Olson,Team Bicycle Alley,0:45:37,133298,506.44804636278,411.1541303548,
Masters 35+ (1-3)                                 ,32,28279,Zachary,Magoon,bikeman.com,0:45:45,,330,418.53177856888,
Masters 35+ (1-3)                                 ,33,721,Jerry,Chabot,Planet Bike,0:45:49,77718,472.54611169916,425.90942678295,
Masters 35+ (1-3)                                 ,34,492,David,Fredrickson,,0:46:19,300542,493.69681939058,433.28707499702,
Masters 35+ (1-3)                                 ,35,27501,Michael,Zocchi,Landrys,0:46:21,39534,371.29738702405,440.6647232111,
Masters 35+ (1-3)                                 ,36,182,Geoff,Williams,Planet Bike,0:46:25,339,463.24620397899,448.04237142517,
Masters 35+ (1-3)                                 ,37,13931,Alexis,Arapoff,BIKEMAN.COM,0:47:06,43811,462.26353974985,455.42001963924,
Masters 35+ (1-3)                                 ,38,340,Robert,Tyszko,Team NH,-1 lap,188896,501.40002458463,462.79766785331,
Masters 35+ (3-4)                                 ,1,714,Doug,Aspinwall,Joe's Garage,0:44:41,60818,366.45688057215,397.14591078556,
Masters 35+ (3-4)                                 ,2,18657,Doug,Kennedy,Minuteman Road Club,0:45:15,102061,464.59693809774,401.26007435414,
Masters 35+ (3-4)                                 ,3,245,Jack,Hayden,Essex County Velo,0:45:27,254777,437.09451173366,405.37423792272,
Masters 35+ (3-4)                                 ,4,344,Michael,Whitfield,HUP United,0:45:37,216414,559.63885573142,409.4884014913,
Masters 35+ (3-4)                                 ,5,28312,Stacey,David,Cycle loft velo,0:45:51,,500,413.60256505987,
Masters 35+ (3-4)                                 ,6,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:46:25,151809,503.16126138503,417.71672862845,
Masters 35+ (3-4)                                 ,7,5305,Gregory,Zysk,Svelte Cycles,0:46:31,,453.29223409152,421.83089219703,
Masters 35+ (3-4)                                 ,8,4726,Anthony,Laskaris,NEBC/Cycle Loft/Devonshire Dental,0:46:34,,500,425.94505576561,
Masters 35+ (3-4)                                 ,9,737,Walter,Conley,CCB Racing,0:46:38,126658,439.18354385946,430.05921933418,
Masters 35+ (3-4)                                 ,10,688,Michael,Cook,Minuteman Road Club,0:46:53,169310,447.12371820046,434.17338290276,
Masters 35+ (3-4)                                 ,11,143,Tom,Fritschka,,0:47:15,,490.78728917191,438.28754647134,
Masters 35+ (3-4)                                 ,12,28313,Arrgn,Bresinski,,0:47:15,,500,442.40171003992,
Masters 35+ (3-4)                                 ,13,5089,John,Fennel,International Bicycle/Global,0:47:27,89615,490.12048481851,446.51587360849,
Masters 35+ (3-4)                                 ,14,4702,David,Patnaude,Minuteman Road Club,0:47:32,27401,532.62301437478,450.63003717707,
Masters 35+ (3-4)                                 ,15,80,Justin,Ziemba,HUP United,0:47:40,,500,454.74420074565,
Masters 35+ (3-4)                                 ,16,339,Fran,Boudreau,NHCC Team NH,0:47:45,,469.28443429807,458.85836431423,
Masters 35+ (3-4)                                 ,17,4696,Paul,Rhodes,On & Off Rhodes Cycling,0:47:50,29652,518.30647251274,462.9725278828,
Masters 35+ (3-4)                                 ,18,184,David,King,CCB/Volkswagen,0:47:50,19159,472.28593729171,467.08669145138,
Masters 35+ (3-4)                                 ,19,1177,Todd,Savage,Minuteman Road Club,0:47:53,187341,492.03149717114,471.20085501996,
Masters 35+ (3-4)                                 ,20,4740,Michael,Good,Northeast Bicycle Club (NEBC),0:48:01,141590,465.38944297802,475.31501858854,
Masters 35+ (3-4)                                 ,21,1950,Peter,Rhodes,On & Off Rhodes Cycling,0:48:11,70413,489.09795841248,479.42918215711,
