Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,31,68,525.44744841359,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,2,23,443.93263163216,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,3,31,429.60529549728,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,2,18,444.6818453971,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,2,31,405.10902138989,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,4,18,440.52084220421,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,4,19,439.97416454613,
Wizard Cross,2011-12-4,Men Masters 35+ Category 4  35+,3,16,462.71295817991,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,5,18,416.40616561492,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,31,49,425.69048029713,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,69,94,448.73721874616,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,15,22,422.37330964632,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,16,23,446.72029167124,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,19,24,459.72909754643,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,34,44,468.48508827651,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,28,44,430.59133225229,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,29,44,440.21632173153,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,34,48,451.17577730231,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,27,40,431.08029043286,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,42,62,429.02058761493,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,15,19,407.07636266669,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,8,16,337.1646822625,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,14,19,393.45964907909,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,21,28,393.86180741819,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,14,22,375.65622459634,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,14,17,424.88878096829,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,14,16,496.87588054456,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,20,39,395.07231555012,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,24,33,474.95752417624,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,DNF,31,495.37587996142,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,28,42,421.53142663772,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,22,32,413.82129750485,
