Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Junior,1,65875,Thomas,Carey,,,,,,
15-18 Junior,2,121526,Colin,Fischer,,,412367,,,
15-18 Junior,3,72567,Ryan,Scott,,,,,,
15-18 Junior,4,137109,Lucas,Pound,,,493581,,,
15-18 Junior,5,85393,David,Carey,,,403121,,,
9-14 Junior,1,110637,Elijah,Shipp,,,400011,477.00077917761,477.00077917761,
9-14 Junior,2,65876,James,Lloyd,,,361365,520.04255358007,520.04255358007,
9-14 Junior,3,85393,David,Carey,,,403121,739.57857863931,601.85678555976,
9-14 Junior,4,122281,Sean,Hughes,,,429264,635.4217145359,642.29189163009,
9-14 Junior,5,134339,Aj,Holliday,,,473811,699.00206866455,682.72699770043,
9-14 Junior,6,93403,Anna,Powell,,,413474,666.45192673631,723.16210377076,
9-14 Junior,7,127651,Kyle,Petsky,,,487760,813.00671924901,763.59720984109,
9-14 Junior,8,134880,Lily,Burris,,,493064,747.62567125429,804.03231591143,
Men 35 Masters,1,20759,Cameron,Holland,,,16527,325.44871661035,291.26696604232,
Men 35 Masters,2,91246,David,Reid,,,333012,334.23395845994,312.33254533936,
Men 35 Masters,3,37653,Richard,Serton,,,241062,313.85447822045,333.39812463641,
Men 35 Masters,4,87084,Adam,Northup,,,317954,431.49745588562,354.46370393346,
Men 35 Masters,5,65870,Eric,Crandell,,,334202,368.31838154966,375.5292832305,
Men 35 Masters,6,7800,Chris,Scales,,,174691,396.59486252755,396.59486252755,
Men 35 Masters,7,59581,Mike,Lipka,,,215300,511.72537103642,417.6604418246,
Men 35 Masters,8,99311,David,Grossman,,,448973,656.14477505772,438.72602112165,
Men 35 Masters,9,137108,Donald,Bautista,,,,330,459.79160041869,
Men 35 Masters,10,7808,Nathan,Ayers,,,268808,486.00078894356,480.85717971574,
Men 35 Masters,11,122109,John,Kren,,,,579.81539979218,501.92275901279,
Men 35 Masters,DNF,97973,Jason,Plank,,,365969,373.92867449428,544.05391760688,
Men 35 Masters,DNF,98079,Brad,Turner,,,382209,581.44483738687,544.05391760688,
Men 45 Masters,1,101376,Gary,Roach,,,30035,321.48420575822,318.90847092996,
Men 45 Masters,2,152209,Thomas,Richeson,,,58074,365.52046466021,331.59642570307,
Men 45 Masters,3,19227,Scott,Paisley,,,27092,351.87528127365,344.28438047619,
Men 45 Masters,4,4276,Jerry,Hadley,,,155623,408.16356323071,356.9723352493,
Men 45 Masters,5,77838,Michael,Burris,,,178668,417.55943355099,369.66029002241,
Men 45 Masters,6,3762,Dave,Chamblin,,,6580,358.96223994116,382.34824479553,
Men 45 Masters,7,21942,Christian,Sheridan,,,167388,443.30104504309,395.03619956864,
Men 45 Masters,8,3454,William,Gilmer,,,199585,423.61594592482,407.72415434175,
Men 45 Masters,9,96660,Michael,Shirley,,,90720,433.10006388798,420.41210911487,
Men 45 Masters,10,66851,Tim,Powell,,,55876,384.45181424585,433.10006388798,
Men 45 Masters,11,2250,Albert,Greene,,,218663,447.28379164881,445.78801866109,
Men 45 Masters,12,84726,Clarke,Tanner,,,317702,543.64864127451,458.47597343421,
Men 45 Masters,13,3749,John,Messersmith,,,202386,488.22965558978,471.16392820732,
Men 45 Masters,14,65867,Jason,Lloyd,,,228356,483.21382218998,483.85188298043,
Men 45 Masters,15,114917,Frank,Haranzo,,,71675,480.35079458627,496.53983775355,
Men 45 Masters,16,72922,Tom,Brookfield,,,310298,527.25513384631,509.22779252666,
Men 45 Masters,17,66870,Oscar,Ruiz,,,390197,520.85535586021,521.91574729977,
Men 45 Masters,18,66868,Kieran,Mcloughlin,,,292410,400,534.60370207289,
Men 45 Masters,19,66878,Russ,Baxter,,,50782,573.06878579285,547.291656846,
Men 45 Masters,DNF,49352,Mark,North,,,26264,501.16601622372,572.66756639223,
Men Cat 3/4,1,65875,Thomas,Carey,,,309307,407.62399713802,356.60496174636,
Men Cat 3/4,2,36216,William,Hilsman,,,207976,440.13889023133,372.00757205819,
Men Cat 3/4,3,99368,Sam,Roach,,,369504,422.42244460035,387.41018237003,
Men Cat 3/4,4,93412,Westyn,Wilhelm,,,406408,410.72074701124,402.81279268186,
Men Cat 3/4,5,53665,Ian,King,,,359893,425.46255572849,418.2154029937,
Men Cat 3/4,6,105184,Stephen,Wood,,,434839,464.4232339292,433.61801330553,
Men Cat 3/4,7,2250,Albert,Greene,,,218663,447.28379164881,449.02062361737,
Men Cat 3/4,8,14048,Robert,Carrico,,,224860,489.98934293108,464.4232339292,
Men Cat 3/4,9,49352,Mark,North,,,26264,501.16601622372,479.82584424104,
Men Cat 3/4,10,3749,John,Messersmith,,,202386,488.22965558978,495.22845455287,
Men Cat 3/4,11,15280,Peter,Henry,,,43408,469.46572678229,510.63106486471,
Men Cat 3/4,12,93408,Stephen,Smiley,,,393130,499.09997288879,526.03367517654,
Men Cat 3/4,13,49341,John,Emanuel,,,326742,503.22417287812,541.43628548838,
Men Cat 3/4,14,110628,Christapher,Lang,,,448310,413.11951340203,556.83889580021,
Men Cat 3/4,15,27375,Joshua,Abbe,,,304182,468.94780495512,572.24150611205,
Men Cat 3/4,DNF,65877,Casey,Fulton,,,338102,418.08045202208,603.04672673572,
Men Cat 3/4,DNF,21942,Christian,Sheridan,,,167388,443.30104504309,603.04672673572,
Men Cat 3/4,DNF,124181,Jason,Wood,,,351188,455.74139615787,603.04672673572,
Men Cat 3/4,DNF,59581,Mike,Lipka,,,215300,511.72537103642,603.04672673572,
Men Cat 3/4,DNF,77838,Michael,Burris,,,178668,417.55943355099,603.04672673572,
Men Cat 4/5,1,83770,James,Doyle,,,383210,447.37784888951,384.15064689808,
Men Cat 4/5,2,124158,Jon,Fields,,,481487,477.28029502808,392.19534756017,
Men Cat 4/5,3,53665,Ian,King,,,359893,425.46255572849,400.24004822225,
Men Cat 4/5,4,134878,Mike,Holliday,,,489517,431.16766866389,408.28474888434,
Men Cat 4/5,5,121526,Colin,Fischer,,,412367,520.91055815354,424.37415020851,
Men Cat 4/5,5,121526,Colin,Fischer,,,412367,520.91055815354,424.37415020851,
Men Cat 4/5,6,110637,Elijah,Shipp,,,400011,477.00077917761,432.4188508706,
Men Cat 4/5,7,120074,Michael,Shipp,,,173350,479.87219513821,440.46355153268,
Men Cat 4/5,8,134877,Dean,Katsaros,,,449319,476.71518053898,448.50825219477,
Men Cat 4/5,9,68131,Andrew,Coleman,,,405305,474.43856081251,456.55295285685,
Men Cat 4/5,10,143033,Grant,Fanning,,,317992,590.43187629807,464.59765351894,
Men Cat 4/5,11,65876,James,Lloyd,,,361365,520.04255358007,472.64235418103,
Men Cat 4/5,12,137098,Matthew,Lazos,,,487253,540,480.68705484311,
Men Cat 4/5,13,112541,Phil,Crawley,,,434954,494.61131133174,488.7317555052,
Men Cat 4/5,14,134322,Matthew,Ferry,,,414258,452.99478995236,496.77645616728,
Men Cat 4/5,15,95847,Timothy,Smiley,,,414918,483.92342614106,504.82115682937,
Men Cat 4/5,16,66870,Oscar,Ruiz,,,390197,520.85535586021,512.86585749145,
Men Cat 4/5,17,112557,Denny,King,,,489425,568.16591849214,520.91055815354,
Men Cat 4/5,18,134313,Simon,Valencia,,,,504.69768659135,528.95525881563,
Men Cat 4/5,19,7808,Nathan,Ayers,,,268808,486.00078894356,536.99995947771,
Men Cat 4/5,20,137099,Patrick,Dewit,,,493551,540,545.0446601398,
Men Cat 4/5,21,134321,Torrence,Rogers,,,472414,615.6478144471,553.08936080188,
Men Cat 4/5,22,137100,Ryan,Edwards,,,396072,540,561.13406146397,
Men Cat 4/5,23,134331,Tyler,Meis,,,474737,540,569.17876212605,
Men Cat 4/5,24,99424,Horacio,Salasbustamante,,,392218,548.87887475099,577.22346278814,
Men Cat 4/5,25,93414,Dane,King,,,274827,516.41029378853,585.26816345023,
Men Cat 4/5,26,112546,Nathan,Salle,,,,540,593.31286411231,
Men Cat 4/5,27,72222,Andy,Williams,,,393083,540,601.3575647744,
Men Cat 4/5,28,72173,Christopher,Mumford,,,362092,598.20251804598,609.40226543648,
Men Cat 4/5,29,134320,Christopher,Soova,,,33476,610.60462681729,617.44696609857,
Men Cat 4/5,30,122109,John,Kren,,,,579.81539979218,625.49166676065,
Men Cat 4/5,31,85393,David,Carey,,,403121,739.57857863931,633.53636742274,
Men Cat 4/5,32,98079,Brad,Turner,,,382209,581.44483738687,641.58106808483,
Men Cat 4/5,33,137101,Patrick,Murray,,,433152,540,649.62576874691,
Men Cat 4/5,34,110636,Brian,Ezzelle,,,449394,645.03699718234,657.670469409,
Men Cat 4/5,DNF,35167,Chip,Atkins,,,168050,540,673.75987073317,
Men Cat 4/5,DNF,137102,Brad,Cole,,,107618,540,673.75987073317,
Men Cat 4/5,DNF,65877,Casey,Fulton,,,338102,418.08045202208,673.75987073317,
Men Cat 4/5,DNF,93418,Tom,Vaquera,,,393576,485.79056363854,673.75987073317,
Men Pro/Cat 1/2/3,1,2984,Greg,Wittwer,,,111687,,,
Men Pro/Cat 1/2/3,2,124369,Charles,Snyder,,,402632,,,
Men Pro/Cat 1/2/3,3,110627,Matt,Earman,,,443640,,,
Men Pro/Cat 1/2/3,4,66860,Taylor,Clarke,,,280277,,,
Men Pro/Cat 1/2/3,5,33760,Samuel,Park,,,388067,,,
Men Single Speed,1,91247,Elwood,Glass,,,352118,,,
Men Single Speed,2,49361,Robert,Suydam,,,145433,,,
Men Single Speed,3,134877,Dean,Katsaros,,,449319,,,
Women 35 Masters,1,39215,Denelle,Grant,,,271612,,,
Women Cat 3/4,1,110616,Maggie,Barton,,,406195,,,
Women Cat 3/4,2,134329,Laney,Butt,Fat Frogs Racing,,423707,,,
Women Cat 3/4,DNF,124185,Cathryn,Murphey,,,466688,,,
Women Cat 4,1,134325,Sarah,Twiford,,,,522.78913342969,518.56823482656,
Women Cat 4,2,134326,Erica,Cline,,,,600,538.92617611992,
Women Cat 4,3,110618,Adrien,Arnold,,,454018,605.77164932552,559.28411741328,
Women Cat 4,4,137104,Alix,Scott,,,,600,579.64205870664,
Women Cat 4,5,124185,Cathryn,Murphey,,,,566.53691971849,600,
Women Cat 4,6,137105,Ann,Hardy,,,221052,600,620.35794129336,
Women Cat 4,7,134329,Laney,Butt,Fat Frogs Racing,,423707,600,640.71588258672,
Women Cat 4,8,49356,Tami,Cole,,,325254,642.27713668326,661.07382388008,
Women Cat 4,9,137107,Tracy,Scott,,,,600,681.43176517344,
Women Pro 1/2/3,1,39215,Denelle,Grant,,,271612,,,
Women Pro 1/2/3,2,49347,Mason,Hopkins,,,294895,,,
