Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C35+,10,13,632.08082613551,
Sacramento CX #2,2012-10-7,Men C35+,11,11,711.50415390823,
Sacramento CX #3,2012-10-21,Men C35+,13,17,618.82989891193,
Sacramento CX #4,2012-11-3,Men C35+,14,16,605.54049569199,
Sacramento CX #5,2012-11-4,Men C35+,14,15,637.76790747054,
Folsom RodeoCX #3,2012-11-7,Men C35+,6,8,559.7377680163,
Folsom RodeoCX #4,2012-11-14,Men C35+,7,8,597.6011375928,
Sacramento CX #6,2012-11-18,Men C35+,10,14,568.57908467243,
Folsom RodeoCX #5,2012-11-21,Men C35+,9,11,594.85651781363,
Folsom RodeoCX #6,2012-12-5,Men C35+,5,5,,
Sacramento CX #7,2012-12-9,Men C35+,8,10,586.47091031405,
Folsom RodeoCX #7,2012-12-12,Men C35+,4,6,537.25981421376,
Sacramento CX #8,2012-12-16,Men C35+,8,11,584.40995400092,
Folsom RodeoCX #8,2012-12-19,Men C35+,6,8,552.28584795064,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,9,13,573.20136982959,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,22,28,586.66392365664,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,15,19,602.14881428881,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,15,19,603.6458877043,
Sacramento CX #2,2014-10-19,Men C35+,22,29,580.05595007217,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,16,22,587.78659625672,
Sacramento CX #8,2015-01-17,Men C35+,30,40,603.78455617975,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,18,21,637.18191420065,
Sacramento CX #1,2015-09-27,Men C35+,21,26,596.88147780847,
Folsom Rodeocross,2015-10-21,C men 35+ (open),12,14,646.29734980353,
Sacramento CX #5,2015-11-1,Men C35+,20,24,625.64938296982,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,12,22,579.57592607741,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,17,19,662.04749526466,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,13,18,608.04457769042,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,41,48,625.95609710299,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,10,17,553.15838599774,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,13,15,608.99968732978,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,7,15,559.46745954481,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,13,26,561.94222144352,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,13,13,663.41194425146,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,14,16,628.53506513429,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,29,33,600.75,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,26,28,630.82739815837,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,33,36,653.80002398208,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,30,34,649.21711347663,
RodeoCross Race #1,2019-10-2,C35+ Men,26,26,640.36046351657,
RodeoCross Race #3,2019-10-16,C35+ Men,23,26,631.28645543821,
