Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2013-09-15,Beginner Women,9,12,648.81202512522,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,12,13,690.50060385681,
Battle At Barlow,2013-09-29,Beginner Women,6,13,562.82324616741,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Women,3,4,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,24,36,635.57810624667,
DDCX 1,2014-08-30,WOMEN C,12,13,681.13422285675,
Het Meer,2014-09-6,WOMEN C,8,8,683.8176032741,
Blind Date at the Dairy #1,2014-09-10,Women C,23,25,694.23624279218,
GPRT: Hood River Double Cross Day One,2014-09-13,Women C,14,14,676.55252073071,
Hood River Double Cross Day Two,2014-09-14,Women C,8,10,642.34460205057,
GPRT: Zaaldercross,2014-09-20,Women C,DNF,12,667.63905562482,
Blind Date at the Dairy #3,2014-09-24,Women C,12,13,647.00160140329,
GPRT: Ninkrossi,2014-09-27,Women C,16,17,721.41573747597,
Blind Date at the Dairy #4,2014-10-1,Women C,11,12,734.24194900446,
Blind Date at the Dairy #5,2014-10-8,Women C,15,16,683.27678497623,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,28,31,698.10219282743,
Sandy/Boring Corn Cross,2014-11-1,Women Category C,6,6,643.78521196044,
