Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,75,107,623.69349613789,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,DNF,33,731.01805188933,
SykeloCross,2016-09-25,Men Beginner  Cat 5,11,40,475.5754324327,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,72,117,570.14601946238,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,35,87,496.6897056971,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,17,22,557.91856842034,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,15,54,476.26412957348,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,11,58,443.62369797455,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,17,44,468.50978519659,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,19,496.93671592956,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,23,533.51573425724,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,90,469.167785479,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,35,77,495.91134422918,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,20,54,483.85844879707,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,70,477.65379697399,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,82,558.87183714482,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,72,466.6877148194,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,35,446.81513315253,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,65,479.73982894019,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,47,421.24862719083,
Rockburn Cross,2017-11-12,Men Cat 4,28,42,522.79881754452,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,32,489.87886055726,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,5,11,455.39053205713,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,21,517.51465527969,
Granogue Cross,2018-09-2,Men Masters 40+,42,48,454.82968182244,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,10,26,470.07851719277,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,45,452.33675024196,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,24,483.40744770924,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,42,73,497.61597309492,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,DNF,63,692.08129912528,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,22,486.98271711961,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,24,479.95037843726,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,28,29,450.98892238324,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,32,60,502.96292102103,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,81,513.21886850978,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,49,90,512.36228863913,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,52,553.44719352001,
Falkorburg Cross,2021-11-21,Men Cat 4,29,38,593.63381957685,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,48,68,546.90387446795,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,30,47,522.34737882406,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,47,546.47389989673,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,61,534.16695247728,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,39,512.44301010555,
