Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,1,11,344.90961915712,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,1,42,339.2205456888,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,1,14,340.35793629221,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,1,39,365.89592138592,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,9,19,288.79321694489,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),5,17,277.362882326,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,1,7,310.24056080412,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,6,17,255.99016408068,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),5,19,272.55911386269,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),16,30,310.60502886607,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,19,98,334.23715965503,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,15,84,285.73845129951,
