Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 40+,9,12,,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,10,39,,
WTB Superprestige #4,2012-10-7,M3/4,19,23,455.46543463971,
Bubba #5: Sylvan Springs,2012-11-4,B Race,25,25,477.08618375306,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,18,27,479.15785028057,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,6,37,394.62769261015,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,45-49 Masters,4,7,400,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,5,42,439.55238202401,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 4/5,4,11,456.83961976838,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 4/5,3,11,469.74605680289,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,13,32,454.68026529607,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,4,8,403.43187690321,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men masters,6,7,445.67626148373,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men masters,6,7,445.67626148373,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,15,27,467.00238755905,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,36,40,670.54037607878,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,15,27,467.00238755905,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,36,40,670.54037607878,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,2,23,433.72302224499,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 3/4,10,13,473.86845300316,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,26,27,630.40074771136,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,4,16,442.5922210787,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,4,2,6,423.38496336847,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,9,26,411.4875103054,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,36,42,665.93890676196,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,5,17,408.25870785689,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,12,26,429.1966378687,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,27,30,658.11622936895,
Missouri State Championship,2019-12-8,Men Master 50-54 Open,6,7,449.72838169455,
Missouri State Championship,2019-12-8,Men Cat 4,14,22,496.0058049798,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,35,37,611.47058823529,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,12,22,429.04380279722,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,34,38,653.48708672066,
Twisted Cross,2021-10-3,Men 4/5,5,29,470.36206661766,
Lindenwood Thursday Night CX Series,2021-11-4,Open,4,14,417.84203605324,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,9,43,438.31052586672,
