Race Name,Race Date,Category Name,Place,Total Racers,Points
Helena CX,2015-09-26,Women Cat 4,4,4,,
Bozeman Grand Prix,2015-10-17,Women Cat 4,14,18,640,
Bozeman Superprestige,2015-10-18,Women Cat 4,6,9,615,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,9,21,577.92,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,13,17,708.96257599867,
Cyntergy Hurtland,2016-11-12,Women Cat 4,9,17,629.97218324801,
Flyers Cross,2016-11-13,Women  Cat 4,5,10,610.56061255553,
Undercross ,2016-11-19,Women Senior  Cat 12345,2,3,,
Undercross ,2016-11-19,Women Senior  Cat 34,7,10,628.97275178629,
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,6,16,569.79055457928,
Cyntergy Hurtland,2017-11-12,Women Cat 4,3,11,522.44444412658,
Ruts and Guts,2017-12-3,Women Cat 4,3,8,527.80051665182,
Oklahoma State Championship ,2017-12-17,Women Cat 4/5,3,6,590.18375029529,
Amateur Cyclocross Race,2018-10-28,Women Cat 4/5,5,11,575.08478661535,
Amateur Cyclocross Race,2018-10-28,Women Open,6,7,543.69845342237,
Gobble Cross,2018-11-4,Women Senior,4,9,532.76939972264,
Rock the Mohawk CX,2019-10-20,Women Cat 4/5,2,17,497.71795448931,
Amateur Cyclocross Race,2019-10-27,Women Cat 4/5,1,8,502.01380187847,
Amateur Cyclocross Race,2019-10-27,Women Cat 3/4,3,9,479.88194330321,
Gobble Cross ,2019-11-10,Women Pro/Cat Open,4,7,515.57601033033,
